ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Resto Francisco Morazán,5890726,Households using water piped into dwelling,53.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHPIP,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416495,Households using water piped into dwelling,12.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSSRCEHPIP,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638414,Households using water piped into dwelling,72.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHPIP,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774220,Households using water piped into dwelling,9.8,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSSRCEHPIP,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454825,Households using water piped into dwelling,61.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHPIP,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6122945,Households using water piped into dwelling,69.5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHPIP,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249035,Households using water piped into dwelling,48.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHPIP,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922579,Households using water piped into dwelling,47.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHPIP,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651095,Households using water piped into dwelling,57.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHPIP,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644886,Households using water piped into dwelling,31.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHPIP,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132974,Households using water piped into dwelling,47.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHPIP,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791140,Households using a public tap/standpipe,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHTAP,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638275,Households using a public tap/standpipe,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHTAP,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110780,Households using a public tap/standpipe,1.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHTAP,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283208,Households using a public tap/standpipe,0.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHTAP,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688513,Households using a public tap/standpipe,0.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHTAP,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120344,Households using a public tap/standpipe,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHTAP,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588578,Households using a public tap/standpipe,0.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHTAP,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538887,Households using a public tap/standpipe,1.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHTAP,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166482,Households using a public tap/standpipe,2.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHTAP,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864416,Households using a public tap/standpipe,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHTAP,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630075,Households using a public tap/standpipe,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHTAP,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890728,Households using a public tap/standpipe,0.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHTAP,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416497,Households using a public tap/standpipe,1.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSSRCEHTAP,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638416,Households using a public tap/standpipe,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHTAP,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774254,Households using a public tap/standpipe,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSSRCEHTAP,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454841,Households using a public tap/standpipe,0.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHTAP,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6122947,Households using a public tap/standpipe,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHTAP,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249037,Households using a public tap/standpipe,0.5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHTAP,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922581,Households using a public tap/standpipe,1.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHTAP,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651097,Households using a public tap/standpipe,0.8,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHTAP,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644888,Households using a public tap/standpipe,1.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHTAP,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132976,Households using a public tap/standpipe,1.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHTAP,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791141,Households using a tubewell/borehole,0.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHTUB,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638276,Households using a tubewell/borehole,6.5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHTUB,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110781,Households using a tubewell/borehole,2.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHTUB,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283209,Households using a tubewell/borehole,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHTUB,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688514,Households using a tubewell/borehole,1.5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHTUB,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120345,Households using a tubewell/borehole,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHTUB,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588579,Households using a tubewell/borehole,2.5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHTUB,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538893,Households using a tubewell/borehole,5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHTUB,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166483,Households using a tubewell/borehole,2.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHTUB,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864418,Households using a tubewell/borehole,0.8,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHTUB,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630083,Households using a tubewell/borehole,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHTUB,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890729,Households using a tubewell/borehole,2.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHTUB,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416498,Households using a tubewell/borehole,25.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSSRCEHTUB,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638417,Households using a tubewell/borehole,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHTUB,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774173,Households using a tubewell/borehole,1.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSSRCEHTUB,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454842,Households using a tubewell/borehole,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHTUB,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6122948,Households using a tubewell/borehole,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHTUB,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249038,Households using a tubewell/borehole,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHTUB,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922582,Households using a tubewell/borehole,0.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHTUB,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651098,Households using a tubewell/borehole,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHTUB,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644889,Households using a tubewell/borehole,9.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHTUB,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132977,Households using a tubewell/borehole,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHTUB,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791136,Households using rainwater,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHRNW,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638282,Households using rainwater,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHRNW,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110770,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHRNW,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283212,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHRNW,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688510,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHRNW,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120329,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHRNW,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588782,Households using rainwater,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHRNW,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538892,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHRNW,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166511,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHRNW,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864451,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHRNW,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630110,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHRNW,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890786,Households using rainwater,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHRNW,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416517,Households using rainwater,23.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSSRCEHRNW,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638447,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHRNW,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774190,Households using rainwater,0.5,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSSRCEHRNW,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454856,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHRNW,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6108974,Households using rainwater,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHRNW,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249046,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHRNW,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922586,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHRNW,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651122,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHRNW,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644885,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHRNW,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132973,Households using rainwater,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHRNW,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791131,Households using tanker truck,0.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHTNK,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638289,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHTNK,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110774,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHTNK,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283217,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHTNK,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688502,Households using tanker truck,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHTNK,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120337,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHTNK,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588785,Households using tanker truck,0.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHTNK,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538894,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHTNK,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166502,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHTNK,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864443,Households using tanker truck,1.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHTNK,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630078,Households using tanker truck,0.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHTNK,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890737,Households using tanker truck,1.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHTNK,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416509,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSSRCEHTNK,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638429,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHTNK,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774253,Households using tanker truck,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSSRCEHTNK,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454824,Households using tanker truck,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHTNK,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6122944,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHTNK,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249056,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHTNK,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922591,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHTNK,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651086,Households using tanker truck,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHTNK,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644893,Households using tanker truck,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHTNK,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132978,Households using tanker truck,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHTNK,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791155,Households using bottled water,41.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_BOT,250161080,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHBOT,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638324,Households using bottled water,44,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_BOT,250161080,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHBOT,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110791,Households using bottled water,31.1,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_BOT,250161080,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHBOT,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283229,Households using bottled water,35.8,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_BOT,250161080,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHBOT,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688521,Households using bottled water,66.4,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_BOT,250161080,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHBOT,HNDHS2011411005,2011-12,DHS,4113,2356,,,
