GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,448 [242-764],448.42300,242.03840,763.58360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,373 [186-665],372.51740,186.05590,665.10460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,464 [248-795],464.21480,248.12740,794.70790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,443 [237-757],442.56580,237.32260,756.60230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,471 [250-810],470.64740,250.22410,809.66390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,273 [138-489],272.81630,138.11670,488.71260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,265 [143-448],264.96340,143.41980,448.39270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,588 [302-1030],587.63570,302.33070,1030.33800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,246 [128-424],245.60110,128.47540,424.48030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,180 [102-296],180.11710,101.73070,296.45950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,344 [171-618],344.49360,171.47370,617.88550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,203 [105-350],202.80120,105.34760,350.30230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,151 [86-246],151.11950,86.27255,246.03150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,243 [131-412],243.14220,130.85700,412.45200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,279 [143-495],279.38990,142.94940,494.57860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,335 [179-567],335.34000,179.20690,567.11830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,183 [104-300],182.85840,104.39590,299.85540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,264 [134-470],263.55230,133.63770,469.78720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,461 [241-803],460.76730,241.07490,803.46140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,443 [232-769],443.04640,232.27720,768.70980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,266 [138-464],265.56450,137.64250,463.72810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,137 [77-224],136.65110,76.52216,223.74080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,399 [196-717],398.90420,196.34230,716.77140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,287 [145-511],286.96750,145.01830,511.42360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,200 [104-345],200.36360,104.03830,345.24090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,166 [92-269],165.85240,91.63919,269.01790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,174 [96-283],173.98040,95.78132,282.56020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,315 [167-537],315.33320,166.74780,536.52350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,151 [75-273],151.01100,74.77531,273.08760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,257 [134-440],257.21620,133.82970,440.32660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,349 [184-597],349.13940,184.41530,597.14920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,152 [76-275],152.04240,75.94257,275.22920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,350 [184-598],349.77020,184.06130,598.31830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,128 [65-230],128.23610,64.72341,230.30630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,355 [188-604],354.67830,187.72000,604.42030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,116 [58-208],116.09150,58.44987,208.11250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,193 [106-316],193.35960,106.40010,316.29360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,133 [67-241],133.29800,66.78767,240.52810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,152 [75-277],152.49180,75.04554,277.23800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,132 [66-238],131.54820,65.85195,237.59270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,196 [107-323],196.34220,107.09010,322.65550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,195 [107-320],195.03720,107.11570,319.98040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,159 [87-260],159.19940,87.16418,260.34030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,181 [100-295],181.09230,99.61548,294.61960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,105 [52-189],105.10000,51.70164,189.37680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,142 [76-235],142.14680,76.24928,234.64280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,364 [191-626],364.25990,191.10250,625.57710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,154 [76-278],153.76200,76.22907,278.25070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,358 [190-613],358.23960,189.89450,612.57590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,142 [70-256],141.64020,70.07128,255.97210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,160 [80-289],159.76280,79.69191,289.30940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,198 [110-323],198.47680,110.20260,323.26650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,156 [78-281],156.04350,78.00961,281.23290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,191 [104-313],191.21790,104.43980,313.00220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,120 [61-215],120.32980,61.20773,214.74750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,302 [161-513],302.21650,160.50470,512.86650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,268 [141-456],267.72520,140.68850,455.66570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,313 [166-532],313.31490,166.29750,532.18280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,179 [98-290],178.99250,98.48365,290.24660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,180 [100-292],180.01690,99.50980,291.65470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,163 [80-296],162.56470,80.42160,295.68530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,165 [91-267],164.53800,90.62019,267.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,349 [182-600],348.83400,182.13570,599.89350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,109 [54-196],109.08290,53.71041,196.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,333 [175-569],332.85810,174.51100,568.97420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,346 [182-593],346.04820,181.89100,593.06800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,247 [128-424],247.24680,127.95090,424.01960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,296 [157-502],295.56300,156.99820,501.90240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,199 [110-323],198.63480,109.71040,323.18740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,148 [80-244],148.13330,80.11924,244.10560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,311 [164-528],310.54070,164.33560,527.83930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,126 [63-225],125.84680,63.35398,225.27940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,113 [56-203],113.11590,56.37120,202.62400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,196 [108-320],196.00820,107.83230,320.06770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,170 [94-277],169.71620,93.64422,276.62300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,134 [67-242],134.24080,67.13233,241.90400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,197 [108-322],197.09700,108.47270,321.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,283 [151-479],283.20780,150.71540,479.15790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,MLE,Male,,GHE117,Chronic respiratory diseases,,155 [84-253],154.60930,84.31728,253.04170,,,
