ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Rumonge,5130301,Number of women reporting sexual activity in the last 12 months,536,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXWNM1,BUDHS2016392028,2016-17,DHS,,527,,,1
BDI,Bujumbura Mairie,2516787,Number of women reporting sexual activity in the last 12 months (unweighted),539,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWUN1,BUDHS2016392005,2016-17,DHS,616,,,,1
BDI,North,3097825,Number of women reporting sexual activity in the last 12 months (unweighted),2530,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392006,1392060,Region,North,0,,0,1,HAHRSXWUN1,BUDHS2016392006,2016-17,DHS,3255,,,,
BDI,Kayanza,273765,Number of women reporting sexual activity in the last 12 months (unweighted),585,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXWUN1,BUDHS2016392018,2016-17,DHS,706,,,,1
BDI,Kirundo,3507216,Number of women reporting sexual activity in the last 12 months (unweighted),650,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXWUN1,BUDHS2016392019,2016-17,DHS,823,,,,1
BDI,Muyinga,2516793,Number of women reporting sexual activity in the last 12 months (unweighted),627,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXWUN1,BUDHS2016392022,2016-17,DHS,796,,,,1
BDI,Ngozi,780705,Number of women reporting sexual activity in the last 12 months (unweighted),668,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXWUN1,BUDHS2016392024,2016-17,DHS,930,,,,1
BDI,Centre-East,37965,Number of women reporting sexual activity in the last 12 months (unweighted),2815,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWUN1,BUDHS2016392007,2016-17,DHS,2592,,,,
BDI,Cankuzo,2501808,Number of women reporting sexual activity in the last 12 months (unweighted),544,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXWUN1,BUDHS2016392014,2016-17,DHS,326,,,,1
BDI,Gitega,4028047,Number of women reporting sexual activity in the last 12 months (unweighted),632,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXWUN1,BUDHS2016392016,2016-17,DHS,830,,,,1
BDI,Karusi,2516800,Number of women reporting sexual activity in the last 12 months (unweighted),597,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXWUN1,BUDHS2016392017,2016-17,DHS,560,,,,1
BDI,Muramvya,3186947,Number of women reporting sexual activity in the last 12 months (unweighted),498,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXWUN1,BUDHS2016392021,2016-17,DHS,355,,,,1
BDI,Ruyigi,2501841,Number of women reporting sexual activity in the last 12 months (unweighted),544,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXWUN1,BUDHS2016392026,2016-17,DHS,520,,,,1
BDI,West,4585483,Number of women reporting sexual activity in the last 12 months (unweighted),1672,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392008,1392080,Region,West,0,,0,1,HAHRSXWUN1,BUDHS2016392008,2016-17,DHS,1681,,,,
BDI,Bubanza,4237670,Number of women reporting sexual activity in the last 12 months (unweighted),553,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXWUN1,BUDHS2016392011,2016-17,DHS,523,,,,1
BDI,Bujumbura Rural,3123916,Number of women reporting sexual activity in the last 12 months (unweighted),526,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXWUN1,BUDHS2016392012,2016-17,DHS,565,,,,1
BDI,Cibitoke,1708563,Number of women reporting sexual activity in the last 12 months (unweighted),593,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXWUN1,BUDHS2016392015,2016-17,DHS,593,,,,1
BDI,South,36595,Number of women reporting sexual activity in the last 12 months (unweighted),2456,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392009,1392090,Region,South,0,,0,1,HAHRSXWUN1,BUDHS2016392009,2016-17,DHS,2080,,,,
BDI,Bururi,4423784,Number of women reporting sexual activity in the last 12 months (unweighted),440,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXWUN1,BUDHS2016392013,2016-17,DHS,288,,,,1
BDI,Makamba,4379608,Number of women reporting sexual activity in the last 12 months (unweighted),525,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXWUN1,BUDHS2016392020,2016-17,DHS,545,,,,1
BDI,Mwaro,1701510,Number of women reporting sexual activity in the last 12 months (unweighted),456,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXWUN1,BUDHS2016392023,2016-17,DHS,299,,,,1
BDI,Rutana,3091428,Number of women reporting sexual activity in the last 12 months (unweighted),508,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXWUN1,BUDHS2016392025,2016-17,DHS,412,,,,1
BDI,Rumonge,3934206,Number of women reporting sexual activity in the last 12 months (unweighted),527,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN1,135403030,U,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXWUN1,BUDHS2016392028,2016-17,DHS,536,,,,1
BDI,Bujumbura Mairie,2516806,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",45.1,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWCND,BUDHS2016392005,2016-17,DHS,96,91,,,1
BDI,North,6819628,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",22.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392006,1392060,Region,North,0,,0,1,HAHRSXWCND,BUDHS2016392006,2016-17,DHS,233,201,,,
BDI,Kayanza,274420,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",30.6,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXWCND,BUDHS2016392018,2016-17,DHS,52,46,,,1
BDI,Kirundo,5390292,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17.1,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXWCND,BUDHS2016392019,2016-17,DHS,62,56,,,1
BDI,Muyinga,4869188,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",16.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXWCND,BUDHS2016392022,2016-17,DHS,51,43,,,1
BDI,Ngozi,941426,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",25.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXWCND,BUDHS2016392024,2016-17,DHS,68,56,,,1
BDI,Centre-East,34865,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",24.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWCND,BUDHS2016392007,2016-17,DHS,101,138,,,
BDI,Cankuzo,1172429,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17.4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXWCND,BUDHS2016392014,2016-17,DHS,20,41,,,1
BDI,Gitega,3090501,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",30.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXWCND,BUDHS2016392016,2016-17,DHS,33,38,,,1
BDI,Karusi,967901,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXWCND,BUDHS2016392017,2016-17,DHS,25,29,,,1
BDI,West,795799,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",35.1,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392008,1392080,Region,West,0,,0,1,HAHRSXWCND,BUDHS2016392008,2016-17,DHS,68,68,,,
BDI,Cibitoke,4878742,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",50.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXWCND,BUDHS2016392015,2016-17,DHS,21,27,,,1
BDI,South,37911,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",25.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392009,1392090,Region,South,0,,0,1,HAHRSXWCND,BUDHS2016392009,2016-17,DHS,94,117,,,
BDI,Makamba,2509549,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",33.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXWCND,BUDHS2016392020,2016-17,DHS,22,26,,,1
BDI,Rumonge,5853801,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",24,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_CND,135403040,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXWCND,BUDHS2016392028,2016-17,DHS,38,38,,,1
BDI,Bujumbura Mairie,2516807,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",96,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWNM2,BUDHS2016392005,2016-17,DHS,,91,,,1
BDI,North,6873119,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",233,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392006,1392060,Region,North,0,,0,1,HAHRSXWNM2,BUDHS2016392006,2016-17,DHS,,201,,,
BDI,Kayanza,274432,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",52,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXWNM2,BUDHS2016392018,2016-17,DHS,,46,,,1
BDI,Kirundo,5390293,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",62,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXWNM2,BUDHS2016392019,2016-17,DHS,,56,,,1
BDI,Muyinga,4896670,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",51,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXWNM2,BUDHS2016392022,2016-17,DHS,,43,,,1
BDI,Ngozi,919878,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",68,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXWNM2,BUDHS2016392024,2016-17,DHS,,56,,,1
BDI,Centre-East,35346,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",101,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWNM2,BUDHS2016392007,2016-17,DHS,,138,,,
BDI,Cankuzo,1177838,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",20,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXWNM2,BUDHS2016392014,2016-17,DHS,,41,,,1
BDI,Gitega,2516813,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",33,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXWNM2,BUDHS2016392016,2016-17,DHS,,38,,,1
BDI,Karusi,980761,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",25,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXWNM2,BUDHS2016392017,2016-17,DHS,,29,,,1
BDI,West,795800,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",68,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392008,1392080,Region,West,0,,0,1,HAHRSXWNM2,BUDHS2016392008,2016-17,DHS,,68,,,
BDI,Cibitoke,4878753,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",21,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXWNM2,BUDHS2016392015,2016-17,DHS,,27,,,1
BDI,South,37794,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",94,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392009,1392090,Region,South,0,,0,1,HAHRSXWNM2,BUDHS2016392009,2016-17,DHS,,117,,,
BDI,Makamba,2509550,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",22,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXWNM2,BUDHS2016392020,2016-17,DHS,,26,,,1
BDI,Rumonge,5908513,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",38,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM2,135403050,D,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXWNM2,BUDHS2016392028,2016-17,DHS,,38,,,1
BDI,Bujumbura Mairie,2516786,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",91,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWUN2,BUDHS2016392005,2016-17,DHS,96,,,,1
BDI,North,1708544,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",201,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392006,1392060,Region,North,0,,0,1,HAHRSXWUN2,BUDHS2016392006,2016-17,DHS,233,,,,
BDI,Kayanza,273861,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",46,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXWUN2,BUDHS2016392018,2016-17,DHS,52,,,,1
BDI,Kirundo,2496278,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",56,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXWUN2,BUDHS2016392019,2016-17,DHS,62,,,,1
BDI,Muyinga,3130983,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",43,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXWUN2,BUDHS2016392022,2016-17,DHS,51,,,,1
BDI,Ngozi,780703,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",56,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXWUN2,BUDHS2016392024,2016-17,DHS,68,,,,1
BDI,Centre-East,33813,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",138,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWUN2,BUDHS2016392007,2016-17,DHS,101,,,,
BDI,Cankuzo,1701937,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",41,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXWUN2,BUDHS2016392014,2016-17,DHS,20,,,,1
BDI,Gitega,3090498,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",38,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXWUN2,BUDHS2016392016,2016-17,DHS,33,,,,1
BDI,Karusi,3872064,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",29,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXWUN2,BUDHS2016392017,2016-17,DHS,25,,,,1
BDI,Muramvya,3871608,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",18,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXWUN2,BUDHS2016392021,2016-17,DHS,12,,,,1
BDI,Ruyigi,4511801,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",12,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXWUN2,BUDHS2016392026,2016-17,DHS,10,,,,1
BDI,West,2496288,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",68,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392008,1392080,Region,West,0,,0,1,HAHRSXWUN2,BUDHS2016392008,2016-17,DHS,68,,,,
BDI,Bubanza,4379623,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",19,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXWUN2,BUDHS2016392011,2016-17,DHS,17,,,,1
BDI,Bujumbura Rural,3290004,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",22,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXWUN2,BUDHS2016392012,2016-17,DHS,29,,,,1
BDI,Cibitoke,2516795,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",27,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXWUN2,BUDHS2016392015,2016-17,DHS,21,,,,1
BDI,South,35974,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",117,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392009,1392090,Region,South,0,,0,1,HAHRSXWUN2,BUDHS2016392009,2016-17,DHS,94,,,,
BDI,Bururi,2501796,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",22,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXWUN2,BUDHS2016392013,2016-17,DHS,13,,,,1
BDI,Makamba,2509542,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",26,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXWUN2,BUDHS2016392020,2016-17,DHS,22,,,,1
BDI,Mwaro,4640754,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",19,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXWUN2,BUDHS2016392023,2016-17,DHS,12,,,,1
BDI,Rutana,4140503,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",12,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXWUN2,BUDHS2016392025,2016-17,DHS,9,,,,1
BDI,Rumonge,3708834,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",38,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_UN2,135403060,U,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXWUN2,BUDHS2016392028,2016-17,DHS,38,,,,1
BDI,Bujumbura Mairie,4878752,Higher risk sex in the last year [Men],19.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMHRS,BUDHS2016392005,2016-17,DHS,288,253,,,1
BDI,North,3098415,Higher risk sex in the last year [Men],10.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392006,1392060,Region,North,0,,0,1,HAHRSXMHRS,BUDHS2016392006,2016-17,DHS,1228,969,,,
BDI,Kayanza,270539,Higher risk sex in the last year [Men],5.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXMHRS,BUDHS2016392018,2016-17,DHS,249,205,,,1
BDI,Kirundo,4989192,Higher risk sex in the last year [Men],17.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXMHRS,BUDHS2016392019,2016-17,DHS,321,259,,,1
BDI,Muyinga,6562292,Higher risk sex in the last year [Men],7.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXMHRS,BUDHS2016392022,2016-17,DHS,317,258,,,1
BDI,Ngozi,4878755,Higher risk sex in the last year [Men],9.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXMHRS,BUDHS2016392024,2016-17,DHS,341,247,,,1
BDI,Centre-East,32580,Higher risk sex in the last year [Men],5.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMHRS,BUDHS2016392007,2016-17,DHS,930,1014,,,
BDI,Cankuzo,3236283,Higher risk sex in the last year [Men],6.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXMHRS,BUDHS2016392014,2016-17,DHS,132,207,,,1
BDI,Gitega,4518821,Higher risk sex in the last year [Men],5.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXMHRS,BUDHS2016392016,2016-17,DHS,250,196,,,1
BDI,Karusi,5279465,Higher risk sex in the last year [Men],4.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXMHRS,BUDHS2016392017,2016-17,DHS,213,228,,,1
BDI,Muramvya,5241805,Higher risk sex in the last year [Men],4.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXMHRS,BUDHS2016392021,2016-17,DHS,119,164,,,1
BDI,Ruyigi,5727720,Higher risk sex in the last year [Men],6.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXMHRS,BUDHS2016392026,2016-17,DHS,216,219,,,1
BDI,West,6887768,Higher risk sex in the last year [Men],15.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392008,1392080,Region,West,0,,0,1,HAHRSXMHRS,BUDHS2016392008,2016-17,DHS,678,656,,,
BDI,Bubanza,6120451,Higher risk sex in the last year [Men],12.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXMHRS,BUDHS2016392011,2016-17,DHS,223,230,,,1
BDI,Bujumbura Rural,2501820,Higher risk sex in the last year [Men],6.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXMHRS,BUDHS2016392012,2016-17,DHS,191,174,,,1
BDI,Cibitoke,1386362,Higher risk sex in the last year [Men],24.6,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXMHRS,BUDHS2016392015,2016-17,DHS,264,252,,,1
BDI,South,38255,Higher risk sex in the last year [Men],10.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392009,1392090,Region,South,0,,0,1,HAHRSXMHRS,BUDHS2016392009,2016-17,DHS,716,825,,,
BDI,Bururi,4631374,Higher risk sex in the last year [Men],5.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXMHRS,BUDHS2016392013,2016-17,DHS,86,133,,,1
BDI,Makamba,724415,Higher risk sex in the last year [Men],10.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXMHRS,BUDHS2016392020,2016-17,DHS,197,187,,,1
