ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,668341,Men receiving an HIV test and receiving test results in the last 12 months,11.9,1,TG,Togo,2013,TG2013DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2013-14,DHS,4018,4006,,,
TGO,681544,Men circumcised,97.7,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2013-14,DHS,4018,4006,,,
TGO,183289,"Women reporting an STI, genital dicharge, or a sore or ulcer",19,1,TG,Togo,2013,TG2013DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2013-14,DHS,8375,8379,,,
TGO,90969,"Men reporting an STI, genital dicharge, or a sore or ulcer",4.3,1,TG,Togo,2013,TG2013DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2013-14,DHS,3200,3143,,,
TGO,662373,Comprehensive correct knowledge about AIDS among young women age 15-24 ,23.3,1,TG,Togo,2013,TG2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013-14,DHS,3364,3337,,,
TGO,24661,Comprehensive correct knowledge about AIDS among young men age 15-24 ,31.6,1,TG,Togo,2013,TG2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013-14,DHS,1587,1616,,,
TGO,749973,Young women using a condom at last sexual intercourse,59.2,1,TG,Togo,2013,TG2013DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2013-14,DHS,45,43,,,
TGO,39122,Young men using a condom at last sexual intercourse,63.1,1,TG,Togo,2013,TG2013DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2013-14,DHS,119,108,,,
TGO,210973,HIV prevalence among women,3.1,1,TG,Togo,2013,TG2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013-14,DHS,4737,4807,2.5,3.7,
TGO,614580,HIV prevalence among men,1.7,1,TG,Togo,2013,TG2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013-14,DHS,3984,3909,1.2,2.2,
TGO,226759,HIV prevalence among general population,2.5,1,TG,Togo,2013,TG2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013-14,DHS,8721,8716,2,2.9,
TGO,89064,Women who smoke cigarettes,0.1,1,TG,Togo,2013,TG2013DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2013-14,DHS,9480,9480,,,
TGO,739954,Men who smoke cigarettes,8.3,1,TG,Togo,2013,TG2013DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2013-14,DHS,4018,4006,,,
TGO,87701,Wife beating justified for at least one specific reason [Women],28.7,1,TG,Togo,2013,TG2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013-14,DHS,9480,9480,,,
TGO,634774,Wife beating justified for at least one specific reason [Men],18.1,1,TG,Togo,2013,TG2013DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2013-14,DHS,4018,4006,,,
TGO,114157,Married women participating in all three decisions,30.9,1,TG,Togo,2013,TG2013DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2013-14,DHS,4310,4115,,,
TGO,41404,Married women who disagree with all the reasons justifying wife beating,65.8,1,TG,Togo,2013,TG2013DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2013-14,DHS,1626,1620,,,
TGO,661791,Ever experienced physical violence since age 15,29.2,1,TG,Togo,2013,TG2013DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2013-14,DHS,6701,6701,,,
TGO,68271,Women who ever experienced sexual violence,10.5,1,TG,Togo,2013,TG2013DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2013-14,DHS,6701,6701,,,
TGO,61317,Physical or sexual violence committed by husband/partner,22.1,1,TG,Togo,2013,TG2013DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2013-14,DHS,4910,5376,,,
TGO,440083,Physical or sexual violence committed by husband/partner in last 12 months,12.7,1,TG,Togo,2013,TG2013DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2013-14,DHS,4910,5376,,,
TGO,249172,Women circumcised (FGC),4.7,1,TG,Togo,2013,TG2013DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2013-14,DHS,9480,9480,,,
TGO,249255,Girls age 0-14 circumcised,0.3,1,TG,Togo,2013,TG2013DHS,FG_PFCG_C_GC4,207636100,I,1000,0,Total,Total,0,,1,1,FGPFCGCGC4,,2013-14,DHS,26,35,,,
TGO,282594,Gender parity index for net primary school attendance,0.96,2,TG,Togo,2013,TG2013DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2013-14,DHS,,,,,
TGO,283521,Gender parity index for net secondary school attendance,0.84,2,TG,Togo,2013,TG2013DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2013-14,DHS,,,,,
TGO,679826,Women with no education,31.8,1,TG,Togo,2013,TG2013DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2013-14,DHS,9480,9480,,,
TGO,679834,Women with secondary or higher education,34.8,1,TG,Togo,2013,TG2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013-14,DHS,9480,9480,,,
TGO,61363,Men with no education,11.3,1,TG,Togo,2013,TG2013DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2013-14,DHS,4018,4006,,,
TGO,61368,Men with secondary or higher education,61.8,1,TG,Togo,2013,TG2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013-14,DHS,4018,4006,,,
TGO,628380,Women who are literate,52.3,1,TG,Togo,2013,TG2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013-14,DHS,9480,9480,,,
TGO,641349,Men who are literate,80.7,1,TG,Togo,2013,TG2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013-14,DHS,4018,4006,,,
TGO,88718,Women who decide themselves how their earnings are used,90,1,TG,Togo,2013,TG2013DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2013-14,DHS,4258,4178,,,
TGO,745724,Population using an improved water source,63.8,1,TG,Togo,2013,TG2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013-14,DHS,43430,45862,,,
TGO,687119,Population with an improved sanitation facility,37.4,1,TG,Togo,2013,TG2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013-14,DHS,43430,45862,,,
TGO,578075,Households with electricity,45.7,1,TG,Togo,2013,TG2013DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2013-14,DHS,9549,9549,,,
TGO,621908,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.8,1,TG,Togo,2013,TG2013DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2013-14,DHS,21929,23633,,,
TGO,423038,Total fertility rate 15-49,4.4,1,TG,Togo,2017,TG2017MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2017,MIS,,,,,
TGO,423042,General fertility rate,156,0,TG,Togo,2017,TG2017MIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2017,MIS,,,,,
TGO,637030,Mean number of children ever born,2.74,2,TG,Togo,2017,TG2017MIS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2017,MIS,4674,4674,,,
TGO,637041,Mean number of living children,2.44,2,TG,Togo,2017,TG2017MIS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2017,MIS,4674,4674,,,
TGO,691464,Antenatal care from a skilled provider,50.5,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,1792,1902,,,
TGO,180238,Antenatal care from a skilled provider,51.6,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,2371,2490,,,
TGO,549307,Antenatal care from a skilled provider,51.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2017,MIS,1315,1405,,,
TGO,510261,Children with fever in the last two weeks,24.9,1,TG,Togo,2017,TG2017MIS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2017,MIS,1920,2037,,,
TGO,527809,Children with fever in the last two weeks,24,1,TG,Togo,2017,TG2017MIS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2017,MIS,3141,3325,,,
TGO,555571,Children with fever for whom advice or treatment was sought,58.7,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2017,MIS,479,493,,,
TGO,89933,Children with fever for whom advice or treatment was sought,55.9,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2017,MIS,753,777,,,
TGO,296728,Children with any anemia,74.3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2017,MIS,2972,3206,,,
TGO,626449,Households with at least one insecticide-treated mosquito net (ITN),85.2,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2017,MIS,4909,4909,,,
TGO,126819,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,71.4,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2017,MIS,4882,4881,,,
TGO,577418,Persons with access to an insecticide-treated mosquito net (ITN),82.3,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2017,MIS,21422,22478,,,
TGO,299671,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.5,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2017,MIS,21422,22478,,,
TGO,616649,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017,MIS,3392,3633,,,
TGO,544204,Pregnant women who slept under an insecticide-treated net (ITN),69,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2017,MIS,368,375,,,
TGO,162358,SP/Fansidar 3+ doses during pregnancy,41.7,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2017,MIS,1315,1405,,,
TGO,577425,Children with fever for whom advice or treatment was sought,55.9,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2017,MIS,753,777,,,
TGO,577430,Children with fever who had blood taken from a finger or heel for testing,29.3,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2017,MIS,753,777,,,
TGO,78720,Children who took any ACT,76.3,1,TG,Togo,2017,TG2017MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2017,MIS,234,269,,,
TGO,568509,Children with hemoglobin lower than 8.0 g/dl,8.3,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2017,MIS,2972,3206,,,
TGO,222441,Malaria prevalence according to RDT,43.9,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2017,MIS,2958,3192,38.5,49.3,
TGO,20774,Malaria prevalence according to microscopy,28.3,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2017,MIS,2972,3205,24.1,32.5,
TGO,231041,Women with no education,32,1,TG,Togo,2017,TG2017MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2017,MIS,4674,4674,,,
TGO,231039,Women with secondary or higher education,37.3,1,TG,Togo,2017,TG2017MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2017,MIS,4674,4674,,,
TGO,230972,Women who are literate,51.8,1,TG,Togo,2017,TG2017MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017,MIS,4674,4674,,,
TGO,564022,Population using an improved water source,69.3,1,TG,Togo,2017,TG2017MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2017,MIS,21481,22522,,,
TGO,106557,Population with an improved sanitation facility,43.2,1,TG,Togo,2017,TG2017MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2017,MIS,21481,22522,,,
TGO,127919,Households with electricity,51.6,1,TG,Togo,2017,TG2017MIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2017,MIS,4909,4909,,,
