ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Ouest,6184429,Assistance during delivery: don't know or missing,0.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396013,1396013,Region,..Ouest,14002,Two years preceding the survey,0,1,RHDELACDKM,CMDHS2004396013,2004,DHS,418,408,,,1
CMR,Littoral,1530669,Assistance during delivery: don't know or missing,0,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,RHDELACDKM,CMDHS2004396014,2004,DHS,172,302,,,1
CMR,Littoral,4403183,Assistance during delivery: don't know or missing,0.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,0,RHDELACDKM,CMDHS2004396014,2004,DHS,291,507,,,1
CMR,Littoral,6308329,Assistance during delivery: don't know or missing,0,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396014,1396014,Region,..Littoral,14002,Two years preceding the survey,0,1,RHDELACDKM,CMDHS2004396014,2004,DHS,120,207,,,1
CMR,Nord Ouest/Sud Ouest,3942691,Assistance during delivery: don't know or missing,0.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACDKM,CMDHS2004396015,2004,DHS,754,692,,,
CMR,Nord Ouest/Sud Ouest,3499163,Assistance during delivery: don't know or missing,0.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHDELACDKM,CMDHS2004396015,2004,DHS,1249,1147,,,
CMR,Nord Ouest/Sud Ouest,196873,Assistance during delivery: don't know or missing,0,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACDKM,CMDHS2004396015,2004,DHS,523,481,,,
CMR,Nord Ouest,6550217,Assistance during delivery: don't know or missing,0.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,RHDELACDKM,CMDHS2004396016,2004,DHS,468,380,,,1
CMR,Nord Ouest,900406,Assistance during delivery: don't know or missing,0.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,0,RHDELACDKM,CMDHS2004396016,2004,DHS,769,626,,,1
CMR,Nord Ouest,5741182,Assistance during delivery: don't know or missing,0,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396016,1396016,Region,..Nord Ouest,14002,Two years preceding the survey,0,1,RHDELACDKM,CMDHS2004396016,2004,DHS,320,260,,,1
CMR,Sud Ouest,1185737,Assistance during delivery: don't know or missing,0,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACDKM,CMDHS2004396017,2004,DHS,286,312,,,1
CMR,Sud Ouest,6814993,Assistance during delivery: don't know or missing,0.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,0,RHDELACDKM,CMDHS2004396017,2004,DHS,480,521,,,1
CMR,Sud Ouest,3080843,Assistance during delivery: don't know or missing,0,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,396017,1396017,Region,..Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACDKM,CMDHS2004396017,2004,DHS,203,221,,,1
CMR,Yaoundé/Douala,3738142,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396001,2004,DHS,673,572,,,
CMR,Yaoundé/Douala,6931275,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396001,2004,DHS,1104,938,,,
CMR,Yaoundé/Douala,6355930,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396001,2004,DHS,478,406,,,
CMR,Yaoundé,5925855,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396002,2004,DHS,330,281,,,1
CMR,Yaoundé,5601317,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396002,2004,DHS,527,449,,,1
CMR,Yaoundé,1311214,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396002,1396002,Region,..Yaoundé,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396002,2004,DHS,241,205,,,1
CMR,Douala,5217812,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396003,2004,DHS,343,291,,,1
CMR,Douala,1050902,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396003,2004,DHS,576,489,,,1
CMR,Douala,5300494,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396003,1396003,Region,..Douala,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396003,2004,DHS,237,201,,,1
CMR,Adamaoua/Nord/Extrême-Nord,866075,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396004,2004,DHS,1801,1571,,,
CMR,Adamaoua/Nord/Extrême-Nord,3890554,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396004,2004,DHS,3078,2662,,,
CMR,Adamaoua/Nord/Extrême-Nord,4753504,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396004,2004,DHS,1193,1037,,,
CMR,Adamaoua,6808400,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396005,2004,DHS,209,392,,,1
CMR,Adamaoua,6209422,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396005,2004,DHS,337,632,,,1
CMR,Adamaoua,4928941,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396005,1396005,Region,..Adamaoua,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396005,2004,DHS,138,258,,,1
CMR,Nord,5455345,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396006,2004,DHS,550,548,,,1
CMR,Nord,6418125,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396006,2004,DHS,954,948,,,1
CMR,Nord,6036759,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396006,1396006,Region,..Nord,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396006,2004,DHS,362,359,,,1
CMR,Extrême-Nord,237035,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396007,2004,DHS,1042,631,,,1
CMR,Extrême-Nord,4367065,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396007,2004,DHS,1787,1082,,,1
CMR,Extrême-Nord,5208588,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396007,1396007,Region,..Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396007,2004,DHS,694,420,,,1
CMR,Centre/Sud/Est,3883797,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396008,2004,DHS,893,1208,,,
CMR,Centre/Sud/Est,625577,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396008,2004,DHS,1421,1933,,,
CMR,Centre/Sud/Est,5310165,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396008,2004,DHS,590,804,,,
CMR,Centre,2044154,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396009,2004,DHS,412,447,,,1
CMR,Centre,4797477,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396009,2004,DHS,657,721,,,1
CMR,Centre,1399755,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396009,1396009,Region,..Centre,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396009,2004,DHS,268,294,,,1
CMR,Sud,4532782,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396010,2004,DHS,191,339,,,1
CMR,Sud,1105903,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396010,2004,DHS,313,553,,,1
CMR,Sud,5709633,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396010,1396010,Region,..Sud,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396010,2004,DHS,132,233,,,1
CMR,Est,4335978,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396011,2004,DHS,290,422,,,1
CMR,Est,1720264,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396011,2004,DHS,450,659,,,1
CMR,Est,3258276,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396011,1396011,Region,..Est,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396011,2004,DHS,190,277,,,1
CMR,Ouest/Littoral,147116,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396012,2004,DHS,768,885,,,
CMR,Ouest/Littoral,3671805,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396012,2004,DHS,1246,1445,,,
CMR,Ouest/Littoral,3897761,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396012,2004,DHS,537,615,,,
CMR,Ouest,5631522,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396013,2004,DHS,596,583,,,1
CMR,Ouest,1358231,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396013,2004,DHS,956,938,,,1
CMR,Ouest,6184422,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396013,1396013,Region,..Ouest,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396013,2004,DHS,418,408,,,1
CMR,Littoral,1530665,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396014,2004,DHS,172,302,,,1
CMR,Littoral,4403184,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396014,2004,DHS,291,507,,,1
CMR,Littoral,6308330,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396014,1396014,Region,..Littoral,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396014,2004,DHS,120,207,,,1
CMR,Nord Ouest/Sud Ouest,3942692,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396015,2004,DHS,754,692,,,
CMR,Nord Ouest/Sud Ouest,3499164,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396015,2004,DHS,1249,1147,,,
CMR,Nord Ouest/Sud Ouest,196878,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396015,2004,DHS,523,481,,,
CMR,Nord Ouest,6550218,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396016,2004,DHS,468,380,,,1
CMR,Nord Ouest,900426,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396016,2004,DHS,769,626,,,1
CMR,Nord Ouest,5741183,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396016,1396016,Region,..Nord Ouest,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396016,2004,DHS,320,260,,,1
CMR,Sud Ouest,1185738,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACTOT,CMDHS2004396017,2004,DHS,286,312,,,1
CMR,Sud Ouest,6814996,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,0,RHDELACTOT,CMDHS2004396017,2004,DHS,480,521,,,1
CMR,Sud Ouest,3080844,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,396017,1396017,Region,..Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACTOT,CMDHS2004396017,2004,DHS,203,221,,,1
CMR,Yaoundé/Douala,3738143,Assistance during delivery from a skilled provider,94.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396001,2004,DHS,673,572,,,
CMR,Yaoundé/Douala,6931276,Assistance during delivery from a skilled provider,94.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396001,2004,DHS,1104,938,,,
CMR,Yaoundé/Douala,6355937,Assistance during delivery from a skilled provider,94.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396001,2004,DHS,478,406,,,
CMR,Yaoundé,5925858,Assistance during delivery from a skilled provider,94.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396002,2004,DHS,330,281,,,1
CMR,Yaoundé,5601318,Assistance during delivery from a skilled provider,93.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396002,2004,DHS,527,449,,,1
CMR,Yaoundé,1311215,Assistance during delivery from a skilled provider,93.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396002,1396002,Region,..Yaoundé,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396002,2004,DHS,241,205,,,1
CMR,Douala,5217813,Assistance during delivery from a skilled provider,94.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396003,2004,DHS,343,291,,,1
CMR,Douala,1050904,Assistance during delivery from a skilled provider,94.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396003,2004,DHS,576,489,,,1
CMR,Douala,5300495,Assistance during delivery from a skilled provider,96,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396003,1396003,Region,..Douala,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396003,2004,DHS,237,201,,,1
CMR,Adamaoua/Nord/Extrême-Nord,866076,Assistance during delivery from a skilled provider,25.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396004,2004,DHS,1801,1571,,,
CMR,Adamaoua/Nord/Extrême-Nord,3890555,Assistance during delivery from a skilled provider,25.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396004,2004,DHS,3078,2662,,,
CMR,Adamaoua/Nord/Extrême-Nord,4753505,Assistance during delivery from a skilled provider,25.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396004,2004,DHS,1193,1037,,,
CMR,Adamaoua,6808449,Assistance during delivery from a skilled provider,33.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396005,2004,DHS,209,392,,,1
CMR,Adamaoua,6209423,Assistance during delivery from a skilled provider,33.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396005,2004,DHS,337,632,,,1
CMR,Adamaoua,4928942,Assistance during delivery from a skilled provider,33.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396005,1396005,Region,..Adamaoua,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396005,2004,DHS,138,258,,,1
CMR,Nord,5455346,Assistance during delivery from a skilled provider,20.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396006,2004,DHS,550,548,,,1
CMR,Nord,6418126,Assistance during delivery from a skilled provider,22,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396006,2004,DHS,954,948,,,1
CMR,Nord,6036799,Assistance during delivery from a skilled provider,21.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396006,1396006,Region,..Nord,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396006,2004,DHS,362,359,,,1
CMR,Extrême-Nord,237036,Assistance during delivery from a skilled provider,26.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396007,2004,DHS,1042,631,,,1
CMR,Extrême-Nord,4367066,Assistance during delivery from a skilled provider,25.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396007,2004,DHS,1787,1082,,,1
CMR,Extrême-Nord,5208599,Assistance during delivery from a skilled provider,26.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396007,1396007,Region,..Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396007,2004,DHS,694,420,,,1
CMR,Centre/Sud/Est,3883801,Assistance during delivery from a skilled provider,63.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396008,2004,DHS,893,1208,,,
CMR,Centre/Sud/Est,625578,Assistance during delivery from a skilled provider,62.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396008,2004,DHS,1421,1933,,,
CMR,Centre/Sud/Est,5310166,Assistance during delivery from a skilled provider,63.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396008,2004,DHS,590,804,,,
CMR,Centre,2044155,Assistance during delivery from a skilled provider,73.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396009,2004,DHS,412,447,,,1
CMR,Centre,4797478,Assistance during delivery from a skilled provider,71.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396009,2004,DHS,657,721,,,1
CMR,Centre,1399756,Assistance during delivery from a skilled provider,73.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396009,1396009,Region,..Centre,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396009,2004,DHS,268,294,,,1
CMR,Sud,4532783,Assistance during delivery from a skilled provider,64,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396010,2004,DHS,191,339,,,1
CMR,Sud,1105904,Assistance during delivery from a skilled provider,65.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396010,2004,DHS,313,553,,,1
CMR,Sud,5709634,Assistance during delivery from a skilled provider,64.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396010,1396010,Region,..Sud,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS2004396010,2004,DHS,132,233,,,1
CMR,Est,4335979,Assistance during delivery from a skilled provider,47.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS2004396011,2004,DHS,290,422,,,1
CMR,Est,1720265,Assistance during delivery from a skilled provider,46.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS2004396011,2004,DHS,450,659,,,1
