GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.5 [0.9-8.4],3.50000,0.90000,8.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,12.5 [4.2-24.6],12.50000,4.20000,24.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TUR,2014,2014,Turkiye,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.0 [4.3-25.4],13.00000,4.30000,25.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TUR,2015,2015,Turkiye,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.4 [4.3-26.3],13.40000,4.30000,26.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.8 [4.2-27.1],13.80000,4.20000,27.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.8 [1.0-8.9],3.80000,1.00000,8.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TUR,2014,2014,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.1 [4.1-20.4],11.10000,4.10000,20.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TUR,2015,2015,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.6 [4.2-21.6],11.60000,4.20000,21.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,12.1 [4.2-22.8],12.10000,4.20000,22.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.9 [3.3-16.7],8.90000,3.30000,16.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TUR,2014,2014,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,9.3 [3.3-17.6],9.30000,3.30000,17.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.0 [0.7-7.4],3.00000,0.70000,7.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TUR,2015,2015,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,9.8 [3.4-18.6],9.80000,3.40000,18.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.2 [3.4-19.8],10.20000,3.40000,19.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TUR,1979,1979,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.6 [0.0-2.9],0.60000,0.00000,2.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.7 [0.0-3.0],0.70000,0.00000,3.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TUR,1981,1981,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.8 [0.0-3.1],0.80000,0.00000,3.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TUR,1982,1982,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.9 [0.1-3.4],0.90000,0.10000,3.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.9 [0.9-9.5],3.90000,0.90000,9.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.2 [1.0-10.0],4.20000,1.00000,10.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.9 [4.3-12.6],7.90000,4.30000,12.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.3 [3.4-15.3],8.30000,3.40000,15.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,9.0 [3.7-16.6],9.00000,3.70000,16.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.4 [0.2-4.6],1.40000,0.20000,4.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.1 [0.6-8.0],3.10000,0.60000,8.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.6 [0.8-9.0],3.60000,0.80000,9.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TUR,2000,2000,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.2 [1.4-11.6],5.20000,1.40000,11.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.9 [1.8-12.7],5.90000,1.80000,12.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,8.9 [3.3-16.7],8.90000,3.30000,16.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.8 [3.7-18.0],9.80000,3.70000,18.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,10.9 [3.5-21.7],10.90000,3.50000,21.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,11.7 [3.8-23.1],11.70000,3.80000,23.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.1 [2.8-13.3],7.10000,2.80000,13.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.7 [3.1-14.2],7.70000,3.10000,14.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.5 [0.0-2.6],0.50000,0.00000,2.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.0 [4.0-23.8],12.00000,4.00000,23.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.2 [4.6-25.4],13.20000,4.60000,25.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.0 [0.1-3.3],1.00000,0.10000,3.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.4 [0.5-6.1],2.40000,0.50000,6.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.8 [0.6-7.0],2.80000,0.60000,7.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TUR,2000,2000,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.1 [1.1-9.3],4.10000,1.10000,9.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.7 [1.4-10.1],4.70000,1.40000,10.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.3 [2.6-13.8],7.30000,2.60000,13.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.1 [3.0-15.1],8.10000,3.00000,15.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.1 [3.0-15.8],8.10000,3.00000,15.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TUR,1979,1979,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.8 [3.1-14.6],7.80000,3.10000,14.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.2 [3.2-12.7],7.20000,3.20000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.9 [3.2-12.1],6.90000,3.20000,12.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.0 [2.8-10.4],6.00000,2.80000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.8 [2.7-10.0],5.80000,2.70000,10.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.2 [2.6-8.7],5.20000,2.60000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.1 [2.5-8.5],5.10000,2.50000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.9 [2.5-8.2],4.90000,2.50000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.9 [2.5-8.1],4.90000,2.50000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.1 [2.9-16.0],8.10000,2.90000,16.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TUR,1979,1979,Turkiye,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.8 [2.9-14.9],7.80000,2.90000,14.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.1 [3.0-15.5],8.10000,3.00000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TUR,1979,1979,Turkiye,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.8 [3.1-14.5],7.80000,3.10000,14.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.2 [3.3-12.7],7.20000,3.30000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.0 [3.2-12.0],7.00000,3.20000,12.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.0 [2.9-10.5],6.00000,2.90000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.6 [1.1-16.9],6.60000,1.10000,16.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TUR,1979,1979,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.3 [1.2-15.5],6.30000,1.20000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.8 [1.5-13.0],5.80000,1.50000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.5 [1.5-12.2],5.50000,1.50000,12.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.7 [1.5-10.1],4.70000,1.50000,10.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.6 [1.5-9.7],4.60000,1.50000,9.70000,,,
