ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Kisii,6546176,Children with ARI for whom advice or treatment was sought,67.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ADV,93966040,I,416085,1416085,Region,..Kisii,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2014416085,2014,DHS,31,26,,,2
KEN,Kisii,3846778,Children with ARI for whom advice or treatment was sought,70.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ADV,93966040,I,416085,1416085,Region,..Kisii,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2014416085,2014,DHS,46,43,,,2
KEN,Nairobi,1182329,Children with ARI for whom advice or treatment was sought,65.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ADV,93966040,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2014416001,2014,DHS,113,30,,,1
KEN,Nairobi,1182330,Children with ARI for whom advice or treatment was sought,65.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ADV,93966040,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2014416001,2014,DHS,113,30,,,2
KEN,Coast,4130012,Children with symptoms of ARI who received antibiotics,50.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416003,2014,DHS,84,124,,,1
KEN,Coast,627155,Children with symptoms of ARI who received antibiotics,47.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416003,2014,DHS,140,205,,,1
KEN,Kwale,6655835,Children with symptoms of ARI who received antibiotics,76.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416012,1416012,Region,..Kwale,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416012,2014,DHS,22,29,,,2
KEN,Kilifi,3832728,Children with symptoms of ARI who received antibiotics,38.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416013,1416013,Region,..Kilifi,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416013,2014,DHS,36,29,,,2
KEN,Kilifi,5898451,Children with symptoms of ARI who received antibiotics,36.1,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416013,1416013,Region,..Kilifi,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416013,2014,DHS,61,48,,,2
KEN,Tana River,6910846,Children with symptoms of ARI who received antibiotics,64,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416014,1416014,Region,..Tana River,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416014,2014,DHS,10,39,,,2
KEN,Tana River,3771374,Children with symptoms of ARI who received antibiotics,61.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416014,1416014,Region,..Tana River,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416014,2014,DHS,13,52,,,2
KEN,Lamu,5900055,Children with symptoms of ARI who received antibiotics,66.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416015,1416015,Region,..Lamu,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416015,2014,DHS,5,31,,,2
KEN,Taita Taveta,4151306,Children with symptoms of ARI who received antibiotics,79.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416016,1416016,Region,..Taita Taveta,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416016,2014,DHS,10,27,,,2
KEN,North Eastern,4600624,Children with symptoms of ARI who received antibiotics,31.3,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416008,2014,DHS,17,44,,,1
KEN,North Eastern,1005579,Children with symptoms of ARI who received antibiotics,34.1,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416008,2014,DHS,25,66,,,1
KEN,Wajir,4218969,Children with symptoms of ARI who received antibiotics,31.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416022,1416022,Region,..Wajir,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416022,2014,DHS,12,30,,,2
KEN,Wajir,291215,Children with symptoms of ARI who received antibiotics,27.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416022,1416022,Region,..Wajir,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416022,2014,DHS,16,43,,,2
KEN,Eastern,6717271,Children with symptoms of ARI who received antibiotics,58.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416004,2014,DHS,123,166,,,1
KEN,Eastern,3083456,Children with symptoms of ARI who received antibiotics,55.7,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416004,2014,DHS,195,275,,,1
KEN,Marsabit,282211,Children with symptoms of ARI who received antibiotics,48.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416031,1416031,Region,..Marsabit,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416031,2014,DHS,6,27,,,2
KEN,Marsabit,6670327,Children with symptoms of ARI who received antibiotics,52,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416031,1416031,Region,..Marsabit,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416031,2014,DHS,9,40,,,2
KEN,Isiolo,3847090,Children with symptoms of ARI who received antibiotics,62.3,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416032,1416032,Region,..Isiolo,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416032,2014,DHS,5,27,,,2
KEN,Isiolo,6053668,Children with symptoms of ARI who received antibiotics,53.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416032,1416032,Region,..Isiolo,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416032,2014,DHS,9,48,,,2
KEN,Tharaka-Nithi,5913771,Children with symptoms of ARI who received antibiotics,35.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416034,1416034,Region,..Tharaka-Nithi,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416034,2014,DHS,15,28,,,2
KEN,Kitui,2696192,Children with symptoms of ARI who received antibiotics,60.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416036,1416036,Region,..Kitui,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416036,2014,DHS,23,25,,,2
KEN,Kitui,720781,Children with symptoms of ARI who received antibiotics,56.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416036,1416036,Region,..Kitui,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416036,2014,DHS,42,48,,,2
KEN,Machakos,146389,Children with symptoms of ARI who received antibiotics,34,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416037,1416037,Region,..Machakos,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416037,2014,DHS,37,33,,,2
KEN,Makueni,3811935,Children with symptoms of ARI who received antibiotics,37.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416038,1416038,Region,..Makueni,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416038,2014,DHS,36,39,,,2
KEN,Central,5246336,Children with symptoms of ARI who received antibiotics,65.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416002,2014,DHS,65,52,,,1
KEN,Central,3646437,Children with symptoms of ARI who received antibiotics,58.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416002,2014,DHS,125,101,,,1
KEN,Nyeri,147037,Children with symptoms of ARI who received antibiotics,40.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416042,1416042,Region,..Nyeri,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416042,2014,DHS,23,26,,,2
KEN,Murang'a,5059987,Children with symptoms of ARI who received antibiotics,55.3,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416044,1416044,Region,..Murang'a,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416044,2014,DHS,34,30,,,2
KEN,Rift Valley,3771351,Children with symptoms of ARI who received antibiotics,64.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416006,2014,DHS,315,369,,,1
KEN,Rift Valley,4049968,Children with symptoms of ARI who received antibiotics,61.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416006,2014,DHS,453,550,,,1
KEN,West Pokot,4926654,Children with symptoms of ARI who received antibiotics,46,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416052,1416052,Region,..West Pokot,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416052,2014,DHS,11,28,,,2
KEN,Trans-Nzoia,4406983,Children with symptoms of ARI who received antibiotics,75.1,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416054,1416054,Region,..Trans-Nzoia,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416054,2014,DHS,48,37,,,2
KEN,Uasin Gishu,714094,Children with symptoms of ARI who received antibiotics,54,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416055,1416055,Region,..Uasin Gishu,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416055,2014,DHS,34,32,,,2
KEN,Elgeyo Marakwet,5170838,Children with symptoms of ARI who received antibiotics,92.7,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416056,1416056,Region,..Elgeyo Marakwet,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416056,2014,DHS,11,27,,,2
KEN,Elgeyo Marakwet,4212725,Children with symptoms of ARI who received antibiotics,94.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416056,1416056,Region,..Elgeyo Marakwet,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416056,2014,DHS,15,37,,,2
KEN,Nandi,3980963,Children with symptoms of ARI who received antibiotics,76.1,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416057,1416057,Region,..Nandi,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416057,2014,DHS,27,34,,,2
KEN,Baringo,3773115,Children with symptoms of ARI who received antibiotics,68.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416058,1416058,Region,..Baringo,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416058,2014,DHS,22,44,,,2
KEN,Baringo,6156828,Children with symptoms of ARI who received antibiotics,70.3,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416058,1416058,Region,..Baringo,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416058,2014,DHS,31,64,,,2
KEN,Laikipia,6221137,Children with symptoms of ARI who received antibiotics,66.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416059,1416059,Region,..Laikipia,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416059,2014,DHS,24,42,,,2
KEN,Nakuru,828114,Children with symptoms of ARI who received antibiotics,67.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416060,1416060,Region,..Nakuru,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416060,2014,DHS,50,25,,,2
KEN,Nakuru,562514,Children with symptoms of ARI who received antibiotics,64.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416060,1416060,Region,..Nakuru,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416060,2014,DHS,67,36,,,2
KEN,Narok,6655831,Children with symptoms of ARI who received antibiotics,68,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416061,1416061,Region,..Narok,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416061,2014,DHS,49,55,,,2
KEN,Narok,5787036,Children with symptoms of ARI who received antibiotics,57.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416061,1416061,Region,..Narok,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416061,2014,DHS,72,83,,,2
KEN,Kajiado,6329484,Children with symptoms of ARI who received antibiotics,54.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416062,1416062,Region,..Kajiado,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416062,2014,DHS,32,32,,,2
KEN,Kajiado,1268295,Children with symptoms of ARI who received antibiotics,53.7,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416062,1416062,Region,..Kajiado,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416062,2014,DHS,49,53,,,2
KEN,Kericho,5045910,Children with symptoms of ARI who received antibiotics,46.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416063,1416063,Region,..Kericho,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416063,2014,DHS,28,33,,,2
KEN,Bomet,5775149,Children with symptoms of ARI who received antibiotics,52.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416064,1416064,Region,..Bomet,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416064,2014,DHS,26,26,,,2
KEN,Bomet,3917359,Children with symptoms of ARI who received antibiotics,57.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416064,1416064,Region,..Bomet,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416064,2014,DHS,34,33,,,2
KEN,Western,297086,Children with symptoms of ARI who received antibiotics,54,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416007,2014,DHS,189,163,,,1
KEN,Western,4515314,Children with symptoms of ARI who received antibiotics,53,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416007,2014,DHS,276,239,,,1
KEN,Kakamega,617194,Children with symptoms of ARI who received antibiotics,30.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416071,1416071,Region,..Kakamega,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416071,2014,DHS,60,41,,,2
KEN,Kakamega,4920536,Children with symptoms of ARI who received antibiotics,29.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416071,1416071,Region,..Kakamega,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416071,2014,DHS,86,57,,,2
KEN,Vihiga,4629685,Children with symptoms of ARI who received antibiotics,77.3,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416072,1416072,Region,..Vihiga,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416072,2014,DHS,20,34,,,2
KEN,Vihiga,2683070,Children with symptoms of ARI who received antibiotics,75.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416072,1416072,Region,..Vihiga,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416072,2014,DHS,36,59,,,2
KEN,Bungoma,1282606,Children with symptoms of ARI who received antibiotics,63.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416073,1416073,Region,..Bungoma,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416073,2014,DHS,93,67,,,2
KEN,Bungoma,5314758,Children with symptoms of ARI who received antibiotics,59.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416073,1416073,Region,..Bungoma,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416073,2014,DHS,131,94,,,2
KEN,Busia,718869,Children with symptoms of ARI who received antibiotics,66.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416074,1416074,Region,..Busia,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416074,2014,DHS,24,29,,,2
KEN,Nyanza,6257696,Children with symptoms of ARI who received antibiotics,38.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416005,2014,DHS,158,157,,,1
KEN,Nyanza,6423952,Children with symptoms of ARI who received antibiotics,41.1,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416005,2014,DHS,255,256,,,1
KEN,Siaya,6315359,Children with symptoms of ARI who received antibiotics,68.5,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416081,1416081,Region,..Siaya,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416081,2014,DHS,24,25,,,2
KEN,Siaya,6398089,Children with symptoms of ARI who received antibiotics,62.6,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416081,1416081,Region,..Siaya,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416081,2014,DHS,43,43,,,2
KEN,Homa Bay,5767835,Children with symptoms of ARI who received antibiotics,18.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416083,1416083,Region,..Homa Bay,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416083,2014,DHS,49,41,,,2
KEN,Homa Bay,3932288,Children with symptoms of ARI who received antibiotics,19.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416083,1416083,Region,..Homa Bay,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416083,2014,DHS,79,66,,,2
KEN,Migori,4158611,Children with symptoms of ARI who received antibiotics,32.9,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416084,1416084,Region,..Migori,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416084,2014,DHS,43,51,,,2
KEN,Migori,3312434,Children with symptoms of ARI who received antibiotics,34.4,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416084,1416084,Region,..Migori,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416084,2014,DHS,66,77,,,2
KEN,Kisii,6546178,Children with symptoms of ARI who received antibiotics,50.1,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416085,1416085,Region,..Kisii,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2014416085,2014,DHS,31,26,,,2
KEN,Kisii,3846782,Children with symptoms of ARI who received antibiotics,57.2,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416085,1416085,Region,..Kisii,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416085,2014,DHS,46,43,,,2
KEN,Nairobi,1182333,Children with symptoms of ARI who received antibiotics,44.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416001,2014,DHS,113,30,,,1
KEN,Nairobi,1182334,Children with symptoms of ARI who received antibiotics,44.8,1,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_ABI,93966050,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2014416001,2014,DHS,113,30,,,2
KEN,Coast,2690089,Number of children with symptoms of ARI born in the last five (or three) years,84,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416003,2014,DHS,,124,,,1
KEN,Coast,657645,Number of children with symptoms of ARI born in the last five (or three) years,140,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416003,2014,DHS,,205,,,1
KEN,Kwale,6655836,Number of children with symptoms of ARI born in the last five (or three) years,22,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416012,1416012,Region,..Kwale,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416012,2014,DHS,,29,,,2
KEN,Kilifi,2683009,Number of children with symptoms of ARI born in the last five (or three) years,36,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416013,1416013,Region,..Kilifi,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416013,2014,DHS,,29,,,2
KEN,Kilifi,5898452,Number of children with symptoms of ARI born in the last five (or three) years,61,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416013,1416013,Region,..Kilifi,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416013,2014,DHS,,48,,,2
KEN,Tana River,6913387,Number of children with symptoms of ARI born in the last five (or three) years,10,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416014,1416014,Region,..Tana River,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416014,2014,DHS,,39,,,2
KEN,Tana River,2683065,Number of children with symptoms of ARI born in the last five (or three) years,13,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416014,1416014,Region,..Tana River,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416014,2014,DHS,,52,,,2
KEN,Lamu,5900068,Number of children with symptoms of ARI born in the last five (or three) years,5,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416015,1416015,Region,..Lamu,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416015,2014,DHS,,31,,,2
KEN,Taita Taveta,2676407,Number of children with symptoms of ARI born in the last five (or three) years,10,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416016,1416016,Region,..Taita Taveta,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416016,2014,DHS,,27,,,2
KEN,North Eastern,2683003,Number of children with symptoms of ARI born in the last five (or three) years,17,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416008,2014,DHS,,44,,,1
KEN,North Eastern,1003585,Number of children with symptoms of ARI born in the last five (or three) years,25,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416008,2014,DHS,,66,,,1
KEN,Wajir,2696189,Number of children with symptoms of ARI born in the last five (or three) years,12,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416022,1416022,Region,..Wajir,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416022,2014,DHS,,30,,,2
KEN,Wajir,313440,Number of children with symptoms of ARI born in the last five (or three) years,16,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416022,1416022,Region,..Wajir,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416022,2014,DHS,,43,,,2
KEN,Eastern,6717277,Number of children with symptoms of ARI born in the last five (or three) years,123,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416004,2014,DHS,,166,,,1
KEN,Eastern,2676404,Number of children with symptoms of ARI born in the last five (or three) years,195,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416004,2014,DHS,,275,,,1
KEN,Marsabit,282209,Number of children with symptoms of ARI born in the last five (or three) years,6,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416031,1416031,Region,..Marsabit,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416031,2014,DHS,,27,,,2
KEN,Marsabit,6670328,Number of children with symptoms of ARI born in the last five (or three) years,9,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416031,1416031,Region,..Marsabit,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416031,2014,DHS,,40,,,2
KEN,Isiolo,2676409,Number of children with symptoms of ARI born in the last five (or three) years,5,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416032,1416032,Region,..Isiolo,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416032,2014,DHS,,27,,,2
KEN,Isiolo,6053669,Number of children with symptoms of ARI born in the last five (or three) years,9,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416032,1416032,Region,..Isiolo,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416032,2014,DHS,,48,,,2
KEN,Tharaka-Nithi,5913772,Number of children with symptoms of ARI born in the last five (or three) years,15,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416034,1416034,Region,..Tharaka-Nithi,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416034,2014,DHS,,28,,,2
KEN,Kitui,2696190,Number of children with symptoms of ARI born in the last five (or three) years,23,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416036,1416036,Region,..Kitui,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2014416036,2014,DHS,,25,,,2
KEN,Kitui,720782,Number of children with symptoms of ARI born in the last five (or three) years,42,0,KE,Kenya,2014,KE2014DHS,CH_ARIS_C_NM2,93966060,D,416036,1416036,Region,..Kitui,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2014416036,2014,DHS,,48,,,2
