ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Aragatsotn,4042838,Mean weight for height of children,0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWHM,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5169095,Mean weight for height of children,0.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWHM,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,851777,Mean weight for height of children,0.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWHM,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,6846728,Mean weight for height of children,0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWHM,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5491219,Mean weight for height of children,0.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWHM,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,994550,Mean weight for height of children,0.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWHM,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,356371,Mean weight for height of children,-0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWHM,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,3968696,Mean weight for height of children,0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWHM,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,4587241,Mean weight for height of children,-0.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWHM,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,5075037,Mean weight for height of children,0.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWHM,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,630473,Mean weight for height of children,0.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHM,104236070,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWHM,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4719438,Children severely underweight,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWA3,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5001380,Children severely underweight,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWA3,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,6057151,Children severely underweight,0.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWA3,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,5203859,Children severely underweight,1.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWA3,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5412989,Children severely underweight,1.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWA3,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,1356140,Children severely underweight,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWA3,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355598,Children severely underweight,4.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWA3,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4380979,Children severely underweight,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWA3,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,3339584,Children severely underweight,3.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWA3,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,6139852,Children severely underweight,0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWA3,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,6363242,Children severely underweight,1.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA3,104236080,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWA3,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4719440,Children underweight,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWA2,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5001379,Children underweight,5.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWA2,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,6057150,Children underweight,0.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWA2,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,5203858,Children underweight,4.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWA2,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5412988,Children underweight,3.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWA2,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,1356139,Children underweight,1.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWA2,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355600,Children underweight,16.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWA2,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4381045,Children underweight,0.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWA2,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,3339583,Children underweight,9.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWA2,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,6139854,Children underweight,4.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWA2,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,6363245,Children underweight,3.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WA2,104236090,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWA2,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4719439,Children overweight for their age,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWAP,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5001316,Children overweight for their age,2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWAP,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,6057152,Children overweight for their age,1.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWAP,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,5203860,Children overweight for their age,1.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWAP,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5412990,Children overweight for their age,4.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWAP,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,1356141,Children overweight for their age,1.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWAP,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355599,Children overweight for their age,1.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWAP,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4380980,Children overweight for their age,1.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWAP,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,3339597,Children overweight for their age,5.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWAP,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,6139853,Children overweight for their age,2.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWAP,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,6363243,Children overweight for their age,5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAP,104236100,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWAP,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4719441,Mean weight for age of children,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWAM,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5001319,Mean weight for age of children,-0.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWAM,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,6057149,Mean weight for age of children,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWAM,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,5203861,Mean weight for age of children,-0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWAM,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5412991,Mean weight for age of children,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWAM,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,1356142,Mean weight for age of children,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWAM,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355601,Mean weight for age of children,-0.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWAM,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4381046,Mean weight for age of children,0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWAM,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,3339598,Mean weight for age of children,-0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWAM,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,6139855,Mean weight for age of children,0.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWAM,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,6363244,Mean weight for age of children,0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WAM,104236110,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWAM,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4942573,Women with height below 145 cm,1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWSHT,AMDHS2005103001,2005,DHS,284,541,,,1
ARM,Ararat,6954748,Women with height below 145 cm,1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWSHT,AMDHS2005103002,2005,DHS,448,528,,,1
ARM,Armavir,5099167,Women with height below 145 cm,0.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWSHT,AMDHS2005103003,2005,DHS,557,602,,,1
ARM,Gegharkunik,5574229,Women with height below 145 cm,1.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWSHT,AMDHS2005103004,2005,DHS,416,561,,,1
ARM,Lori,1939684,Women with height below 145 cm,2.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWSHT,AMDHS2005103005,2005,DHS,526,457,,,1
ARM,Kotayk,1932531,Women with height below 145 cm,2.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWSHT,AMDHS2005103006,2005,DHS,532,533,,,1
ARM,Shirak,355252,Women with height below 145 cm,0,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWSHT,AMDHS2005103007,2005,DHS,561,580,,,1
ARM,Syunik,5723036,Women with height below 145 cm,1.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWSHT,AMDHS2005103008,2005,DHS,278,531,,,1
ARM,Vayots Dzor,534839,Women with height below 145 cm,0.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWSHT,AMDHS2005103009,2005,DHS,100,379,,,1
ARM,Tavush,6375896,Women with height below 145 cm,1.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWSHT,AMDHS2005103010,2005,DHS,283,562,,,1
ARM,Yerevan,6200168,Women with height below 145 cm,0.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_SHT,114563010,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWSHT,AMDHS2005103011,2005,DHS,2281,1047,,,1
ARM,Aragatsotn,5023684,Number of women,284,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWNM1,AMDHS2005103001,2005,DHS,,541,,,1
ARM,Ararat,542183,Number of women,448,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWNM1,AMDHS2005103002,2005,DHS,,528,,,1
ARM,Armavir,5133692,Number of women,557,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWNM1,AMDHS2005103003,2005,DHS,,602,,,1
ARM,Gegharkunik,5685466,Number of women,416,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWNM1,AMDHS2005103004,2005,DHS,,561,,,1
ARM,Lori,1939685,Number of women,526,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103005,1103005,Region,Lori,0,,0,1,ANNUTSWNM1,AMDHS2005103005,2005,DHS,,457,,,1
ARM,Kotayk,1932532,Number of women,532,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWNM1,AMDHS2005103006,2005,DHS,,533,,,1
ARM,Shirak,355254,Number of women,561,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWNM1,AMDHS2005103007,2005,DHS,,580,,,1
ARM,Syunik,5833592,Number of women,278,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWNM1,AMDHS2005103008,2005,DHS,,531,,,1
ARM,Vayots Dzor,610123,Number of women,100,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWNM1,AMDHS2005103009,2005,DHS,,379,,,1
ARM,Tavush,552203,Number of women,283,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWNM1,AMDHS2005103010,2005,DHS,,562,,,1
ARM,Yerevan,6305090,Number of women,2281,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NM1,114563020,D,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWNM1,AMDHS2005103011,2005,DHS,,1047,,,1
ARM,Aragatsotn,3611468,Number of women (unweighted),541,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWUN1,AMDHS2005103001,2005,DHS,284,,,,1
ARM,Ararat,3693572,Number of women (unweighted),528,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWUN1,AMDHS2005103002,2005,DHS,448,,,,1
ARM,Armavir,3249736,Number of women (unweighted),602,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWUN1,AMDHS2005103003,2005,DHS,557,,,,1
ARM,Gegharkunik,4191412,Number of women (unweighted),561,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWUN1,AMDHS2005103004,2005,DHS,416,,,,1
ARM,Lori,1939708,Number of women (unweighted),457,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103005,1103005,Region,Lori,0,,0,1,ANNUTSWUN1,AMDHS2005103005,2005,DHS,526,,,,1
ARM,Kotayk,1932534,Number of women (unweighted),533,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWUN1,AMDHS2005103006,2005,DHS,532,,,,1
ARM,Shirak,355984,Number of women (unweighted),580,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWUN1,AMDHS2005103007,2005,DHS,561,,,,1
ARM,Syunik,3470674,Number of women (unweighted),531,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWUN1,AMDHS2005103008,2005,DHS,278,,,,1
ARM,Vayots Dzor,4090577,Number of women (unweighted),379,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWUN1,AMDHS2005103009,2005,DHS,100,,,,1
ARM,Tavush,3423247,Number of women (unweighted),562,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWUN1,AMDHS2005103010,2005,DHS,283,,,,1
ARM,Yerevan,1722692,Number of women (unweighted),1047,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UN1,114563030,U,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWUN1,AMDHS2005103011,2005,DHS,2281,,,,1
ARM,Aragatsotn,4521365,Mean Body Mass Index (BMI) for women,25.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWBMI,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785983,Mean Body Mass Index (BMI) for women,25.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWBMI,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918386,Mean Body Mass Index (BMI) for women,25.6,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWBMI,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732954,Mean Body Mass Index (BMI) for women,24.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWBMI,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939693,Mean Body Mass Index (BMI) for women,25.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWBMI,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899305,Mean Body Mass Index (BMI) for women,25.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWBMI,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356390,Mean Body Mass Index (BMI) for women,24.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWBMI,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040276,Mean Body Mass Index (BMI) for women,25.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWBMI,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903204,Mean Body Mass Index (BMI) for women,24.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWBMI,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362337,Mean Body Mass Index (BMI) for women,26.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWBMI,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298520,Mean Body Mass Index (BMI) for women,24.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_BMI,114563040,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWBMI,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521387,Women with normal BMI (18.5-24.9),48.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWNRM,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785984,Women with normal BMI (18.5-24.9),51.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWNRM,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918387,Women with normal BMI (18.5-24.9),51.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWNRM,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732955,Women with normal BMI (18.5-24.9),57.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWNRM,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939694,Women with normal BMI (18.5-24.9),47.6,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWNRM,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899306,Women with normal BMI (18.5-24.9),47.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWNRM,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356391,Women with normal BMI (18.5-24.9),50.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWNRM,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040277,Women with normal BMI (18.5-24.9),46,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWNRM,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903205,Women with normal BMI (18.5-24.9),63.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWNRM,AMDHS2005103009,2005,DHS,96,362,,,1
