Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,1999,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.17749359930836
Uganda,UGA,1998,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.205192839931
Uganda,UGA,1997,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.24623091229975
Uganda,UGA,1996,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.29515556161778
Uganda,UGA,1995,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.35227781910545
Uganda,UGA,1994,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.41574140767454
Uganda,UGA,1993,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.4824914539468
Uganda,UGA,1992,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.55389934700794
Uganda,UGA,1991,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.62869785251229
Uganda,UGA,1990,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.70509197401499
Uganda,UGA,1989,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.78112098247078
Uganda,UGA,1988,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.85471673728078
Uganda,UGA,1987,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.92470061015131
Uganda,UGA,1986,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,1.99114244886685
Uganda,UGA,1985,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.0528085812481
Uganda,UGA,1984,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.10938360564245
Uganda,UGA,1983,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.16075703533943
Uganda,UGA,1982,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.20639164681117
Uganda,UGA,1981,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.24628890419484
Uganda,UGA,1980,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.28111671676298
Uganda,UGA,1979,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.31348147123448
Uganda,UGA,1978,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.34624511371593
Uganda,UGA,1977,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.37898147040872
Uganda,UGA,1976,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.41008228573671
Uganda,UGA,1975,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.44000118356469
Uganda,UGA,1974,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.4690967186265
Uganda,UGA,1973,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.4946699659342
Uganda,UGA,1972,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.5160505943471
Uganda,UGA,1971,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.53621455192238
Uganda,UGA,1970,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.55185532776453
Uganda,UGA,1969,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.56054106465819
Uganda,UGA,1968,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.56334029031158
Uganda,UGA,1967,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.55944997123479
Uganda,UGA,1966,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.54872361602177
Uganda,UGA,1965,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.5318589056663
Uganda,UGA,1964,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.50936034468011
Uganda,UGA,1963,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.48262978500262
Uganda,UGA,1962,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.45297680872482
Uganda,UGA,1961,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.42157106503397
Uganda,UGA,1960,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,2.38976064843995
Uganda,UGA,2022,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.338148305074
Uganda,UGA,2021,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.32723682403337
Uganda,UGA,2020,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.31966087631019
Uganda,UGA,2019,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.3119121710819
Uganda,UGA,2018,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.3047740082814
Uganda,UGA,2017,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.29957430718811
Uganda,UGA,2016,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.29618026918709
Uganda,UGA,2015,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.2943985181469
Uganda,UGA,2014,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.29324602169466
Uganda,UGA,2013,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.28383623392905
Uganda,UGA,2012,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.25819022377862
Uganda,UGA,2011,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.21887844118188
Uganda,UGA,2010,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.16944372221609
Uganda,UGA,2009,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.11276694749408
Uganda,UGA,2008,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.06010527209796
Uganda,UGA,2007,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.02651748384607
Uganda,UGA,2006,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.01448980023048
Uganda,UGA,2005,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.01961125340964
Uganda,UGA,2004,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.04005567332822
Uganda,UGA,2003,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.0762519606459
Uganda,UGA,2002,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.12360304648866
Uganda,UGA,2001,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.17570926343291
Uganda,UGA,2000,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.23131247317881
Uganda,UGA,1999,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.28957853636646
Uganda,UGA,1998,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.34962238723384
Uganda,UGA,1997,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.40916978596228
Uganda,UGA,1996,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.4678725107131
Uganda,UGA,1995,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.52402862574947
Uganda,UGA,1994,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.57760375188251
Uganda,UGA,1993,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.63166183802511
Uganda,UGA,1992,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.6820771225642
Uganda,UGA,1991,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.72693443949709
Uganda,UGA,1990,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.7657738108943
Uganda,UGA,1989,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.79937541119451
Uganda,UGA,1988,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.8284598152209
Uganda,UGA,1987,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.85346940608112
Uganda,UGA,1986,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.87455707787429
Uganda,UGA,1985,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.89039644086661
Uganda,UGA,1984,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.90258151735492
Uganda,UGA,1983,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.91122765477792
Uganda,UGA,1982,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.91489248812292
Uganda,UGA,1981,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.91361049152631
Uganda,UGA,1980,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.90669863202698
Uganda,UGA,1979,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.89625319094375
Uganda,UGA,1978,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.88524442872738
Uganda,UGA,1977,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.8722849021969
Uganda,UGA,1976,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.85522742100668
Uganda,UGA,1975,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.83443390017356
Uganda,UGA,1974,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.81048198916854
Uganda,UGA,1973,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.78258874436339
Uganda,UGA,1972,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.75140018704194
Uganda,UGA,1971,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.72093481168459
Uganda,UGA,1970,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.69126609494975
Uganda,UGA,1969,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.66174239774087
Uganda,UGA,1968,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.63424945380149
Uganda,UGA,1967,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.60865084839097
Uganda,UGA,1966,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.58416179404279
Uganda,UGA,1965,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.56048531259141
Uganda,UGA,1964,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.53738490199441
Uganda,UGA,1963,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.51492318989985
Uganda,UGA,1962,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.49269812273826
Uganda,UGA,1961,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.47052804640822
Uganda,UGA,1960,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,1.44792624050785
Uganda,UGA,2022,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.04354104808096
Uganda,UGA,2021,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.03139171683192
Uganda,UGA,2020,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.02312189539291
Uganda,UGA,2019,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.01458667990044
Uganda,UGA,2018,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.0064271383397
Uganda,UGA,2017,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.999792694068833
Uganda,UGA,2016,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.99411245567197
Uganda,UGA,2015,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.990204264641774
Uganda,UGA,2014,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.992263693554812
Uganda,UGA,2013,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.993922804948268
Uganda,UGA,2012,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.98443824930549
Uganda,UGA,2011,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.965002897835627
Uganda,UGA,2010,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.93808031008614
Uganda,UGA,2009,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.899325829242976
Uganda,UGA,2008,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.857206421370063
Uganda,UGA,2007,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.828782508563724
Uganda,UGA,2006,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.815493624910808
Uganda,UGA,2005,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.814162134639313
Uganda,UGA,2004,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.822935090823764
Uganda,UGA,2003,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.842209006144734
Uganda,UGA,2002,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.869636583133344
Uganda,UGA,2001,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.902841684196021
Uganda,UGA,2000,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.941401176534464
Uganda,UGA,1999,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,0.98459002632308
Uganda,UGA,1998,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.03221526388804
Uganda,UGA,1997,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.08413535379008
Uganda,UGA,1996,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.13906125135148
Uganda,UGA,1995,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.19600378027741
Uganda,UGA,1994,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.25329487724057
Uganda,UGA,1993,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.30996758545172
Uganda,UGA,1992,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.36509280821257
Uganda,UGA,1991,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.41779541702051
Uganda,UGA,1990,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.46753614580043
Uganda,UGA,1989,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.51453042889381
Uganda,UGA,1988,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.55871835036999
Uganda,UGA,1987,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.60018441075634
Uganda,UGA,1986,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.63975736297338
Uganda,UGA,1985,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.67666149498743
Uganda,UGA,1984,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.71182849543603
Uganda,UGA,1983,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.74555679289302
Uganda,UGA,1982,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.77648825598882
Uganda,UGA,1981,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.80392405005401
Uganda,UGA,1980,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.82743028237936
Uganda,UGA,1979,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.84830824111615
Uganda,UGA,1978,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.86844235455819
Uganda,UGA,1977,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.88632545442819
Uganda,UGA,1976,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.89971566821826
Uganda,UGA,1975,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.90919478378269
Uganda,UGA,1974,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.91562116924928
Uganda,UGA,1973,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.91632887283224
Uganda,UGA,1972,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.91123180543261
Uganda,UGA,1971,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.90478909595644
Uganda,UGA,1970,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.89461637258502
Uganda,UGA,1969,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.87965734172668
Uganda,UGA,1968,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.86241605026767
Uganda,UGA,1967,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.84278185629178
Uganda,UGA,1966,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.82066561513815
Uganda,UGA,1965,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.79677104991732
Uganda,UGA,1964,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.77160851956398
Uganda,UGA,1963,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.7462795540058
Uganda,UGA,1962,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.72159790388491
Uganda,UGA,1961,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.69766322483421
Uganda,UGA,1960,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,1.67429285741849
Uganda,UGA,2022,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.961439377520873
Uganda,UGA,2021,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.955850912662386
Uganda,UGA,2020,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.953390564852703
Uganda,UGA,2019,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.949993054235766
Uganda,UGA,2018,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.940022397521764
Uganda,UGA,2017,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.918801822847733
Uganda,UGA,2016,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.887630324682141
Uganda,UGA,2015,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.848275987765989
Uganda,UGA,2014,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.803139578699651
Uganda,UGA,2013,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.760932027820426
Uganda,UGA,2012,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.732818463602058
Uganda,UGA,2011,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.720744741360745
Uganda,UGA,2010,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.721007645696595
Uganda,UGA,2009,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.73156609039906
Uganda,UGA,2008,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.752859398848972
Uganda,UGA,2007,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.782200166663814
Uganda,UGA,2006,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.81523196347752
Uganda,UGA,2005,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.851478971224728
Uganda,UGA,2004,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.890549228511768
Uganda,UGA,2003,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.931313309540518
Uganda,UGA,2002,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.972681482672342
Uganda,UGA,2001,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.01333657061138
Uganda,UGA,2000,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.05249298579114
Uganda,UGA,1999,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.09013876507153
Uganda,UGA,1998,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.12604379031215
Uganda,UGA,1997,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.15839245400888
Uganda,UGA,1996,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.18808759214889
Uganda,UGA,1995,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.21468981288726
Uganda,UGA,1994,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.23971642789098
Uganda,UGA,1993,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.26721418870417
Uganda,UGA,1992,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.29364027867638
Uganda,UGA,1991,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.31721419015913
Uganda,UGA,1990,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.33734462562489
Uganda,UGA,1989,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.35440444425525
Uganda,UGA,1988,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.36868364715642
Uganda,UGA,1987,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.38019989413668
Uganda,UGA,1986,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.38868478457333
Uganda,UGA,1985,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.39272188986874
Uganda,UGA,1984,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.39376792385657
Uganda,UGA,1983,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.39141721382045
Uganda,UGA,1982,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.38382919779858
Uganda,UGA,1981,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.37119941657014
Uganda,UGA,1980,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.35344174060882
Uganda,UGA,1979,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.33301943126132
Uganda,UGA,1978,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.3127088811543
Uganda,UGA,1977,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.29128336148561
Uganda,UGA,1976,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.26774503976515
Uganda,UGA,1975,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.24346676611449
Uganda,UGA,1974,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.22013913760731
Uganda,UGA,1973,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.19717847850914
Uganda,UGA,1972,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.17494800506419
Uganda,UGA,1971,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.15627155380143
Uganda,UGA,1970,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.13892121591299
Uganda,UGA,1969,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.12146178477543
Uganda,UGA,1968,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.10481144461296
Uganda,UGA,1967,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.08816487110175
Uganda,UGA,1966,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.07073536493087
Uganda,UGA,1965,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.05175987295558
Uganda,UGA,1964,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.02798480632427
Uganda,UGA,1963,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.989150105080783
Uganda,UGA,1962,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.933362364226682
Uganda,UGA,1961,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.870334318447479
Uganda,UGA,1960,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,0.804457998280672
Uganda,UGA,2022,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.694599364997671
Uganda,UGA,2021,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.69154003513029
Uganda,UGA,2020,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.691179513414374
Uganda,UGA,2019,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.692047500835094
Uganda,UGA,2018,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.690966589133491
Uganda,UGA,2017,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.681942937068765
Uganda,UGA,2016,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.665482355661704
Uganda,UGA,2015,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.643318608566291
Uganda,UGA,2014,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.612697078051329
Uganda,UGA,2013,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.58006412815209
Uganda,UGA,2012,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.557645413969774
Uganda,UGA,2011,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.546028165955944
Uganda,UGA,2010,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.542930322188081
Uganda,UGA,2009,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.54661794104869
Uganda,UGA,2008,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.557353872183313
Uganda,UGA,2007,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.573876090761168
Uganda,UGA,2006,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.594150766022358
Uganda,UGA,2005,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.618009200337363
Uganda,UGA,2004,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.645353095156951
Uganda,UGA,2003,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.675849075966414
Uganda,UGA,2002,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.708913319251409
Uganda,UGA,2001,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.744329699976256
Uganda,UGA,2000,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.781199072538321
Uganda,UGA,1999,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.818623557461635
Uganda,UGA,1998,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.855988259944066
Uganda,UGA,1997,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.892556821136748
Uganda,UGA,1996,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.928151632216008
Uganda,UGA,1995,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.962637189003772
Uganda,UGA,1994,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.996070061948068
