GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,6110 [3320-9770],6110.00000,3320.00000,9770.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,6020 [3220-9870],6020.00000,3220.00000,9870.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,6410 [3080-10800],6410.00000,3080.00000,10800.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,1990 [1030-3210],1990.00000,1030.00000,3210.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,6310 [3070-10500],6310.00000,3070.00000,10500.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,6060 [3250-9860],6060.00000,3250.00000,9860.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,6220 [3120-10300],6220.00000,3120.00000,10300.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,1930 [1010-3150],1930.00000,1010.00000,3150.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,5840 [2960-9540],5840.00000,2960.00000,9540.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,1840 [929-3050],1840.00000,929.00000,3050.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,294 [150-426],294.00000,150.00000,426.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,1790 [861-2950],1790.00000,861.00000,2950.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,5860 [3110-9490],5860.00000,3110.00000,9490.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,TOTAL,Total,,2290 [1230-3590],2290.00000,1230.00000,3590.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-2.8],0.90000,0.10000,2.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.6 [0.0-2.2],0.60000,0.00000,2.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.7 [0.1-2.2],0.70000,0.10000,2.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-3.4],0.90000,0.10000,3.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.5 [0.2-4.8],1.50000,0.20000,4.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.7 [0.2-5.2],1.70000,0.20000,5.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.4 [0.1-1.4],0.40000,0.10000,1.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.3 [0.0-1.2],0.30000,0.00000,1.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.6 [0.0-2.1],0.60000,0.00000,2.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.5 [0.0-2.1],0.50000,0.00000,2.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.2 [0.0-0.8],0.20000,0.00000,0.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.3 [0.1-4.5],1.30000,0.10000,4.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.8 [0.1-2.7],0.80000,0.10000,2.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.5 [0.1-1.8],0.50000,0.10000,1.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.8 [0.1-2.7],0.80000,0.10000,2.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.0 [0.1-3.7],1.00000,0.10000,3.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-3.6],0.90000,0.10000,3.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.2 [0.0-0.6],0.20000,0.00000,0.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.4 [0.2-4.7],1.40000,0.20000,4.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.5 [0.0-2.1],0.50000,0.00000,2.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-2.9],0.90000,0.10000,2.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.3 [0.1-4.4],1.30000,0.10000,4.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.5 [0.2-4.9],1.50000,0.20000,4.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.3 [0.1-4.4],1.30000,0.10000,4.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-2.9],0.90000,0.10000,2.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.6 [0.1-2.0],0.60000,0.10000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.4 [0.1-4.6],1.40000,0.10000,4.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.4 [0.1-1.5],0.40000,0.10000,1.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.6 [0.2-5.0],1.60000,0.20000,5.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-3.5],0.90000,0.10000,3.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.1 [0.1-3.2],1.10000,0.10000,3.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.7 [0.1-2.5],0.70000,0.10000,2.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.6 [0.0-2.1],0.60000,0.00000,2.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.6 [0.2-5.1],1.60000,0.20000,5.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.5 [0.0-2.0],0.50000,0.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.4 [0.1-4.5],1.40000,0.10000,4.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.5 [0.1-4.8],1.50000,0.10000,4.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.0 [0.1-3.7],1.00000,0.10000,3.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.5 [0.0-2.1],0.50000,0.00000,2.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.6 [0.1-2.3],0.60000,0.10000,2.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.2 [0.1-4.3],1.20000,0.10000,4.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.6 [0.2-5.1],1.60000,0.20000,5.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-3.5],0.90000,0.10000,3.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.7 [0.1-2.4],0.70000,0.10000,2.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.1 [0.1-4.0],1.10000,0.10000,4.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.0 [0.1-3.6],1.00000,0.10000,3.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-3.6],0.90000,0.10000,3.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.7 [0.1-2.4],0.70000,0.10000,2.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.2 [0.1-4.1],1.20000,0.10000,4.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.0 [0.1-3.0],1.00000,0.10000,3.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.0 [0.1-3.7],1.00000,0.10000,3.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.1 [0.1-3.8],1.10000,0.10000,3.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.9 [0.1-3.5],0.90000,0.10000,3.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,SEVERE,Severe,,1.5 [0.1-4.9],1.50000,0.10000,4.90000,,,
