INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GAR.5t8.RUR.Q4,PSE,2014,52.40293,,
GAR.5t8.RUR.Q4.F,PSE,2014,63.57947,,
GAR.5t8.RUR.Q4.GPIA,PSE,2014,1.33166,,
GAR.5t8.RUR.Q4.M,PSE,2014,42.49286,,
GAR.5t8.RUR.Q5,PSE,2014,70.12437,,
GAR.5t8.RUR.Q5.F,PSE,2014,83.33679,,
GAR.5t8.RUR.Q5.GPIA,PSE,2014,1.29052,,
GAR.5t8.RUR.Q5.M,PSE,2014,59.12599,,
GAR.5t8.RUR.WPIA,PSE,2014,0.39255,,
GAR.5t8.URB,PSE,2014,42.62818,,
GAR.5t8.URB.F,PSE,2014,49.62426,,
GAR.5t8.URB.F.WPIA,PSE,2014,0.49922,,
GAR.5t8.URB.GPIA,PSE,2014,1.27632,,
GAR.5t8.URB.M,PSE,2014,35.91216,,
GAR.5t8.URB.M.WPIA,PSE,2014,0.48532,,
GAR.5t8.URB.Q1,PSE,2014,30.48066,,
GAR.5t8.URB.Q1.F,PSE,2014,36.38571,,
GAR.5t8.URB.Q1.GPIA,PSE,2014,1.32879,,
GAR.5t8.URB.Q1.M,PSE,2014,24.42260,,
GAR.5t8.URB.Q2,PSE,2014,45.11737,,
GAR.5t8.URB.Q2.F,PSE,2014,47.56969,,
GAR.5t8.URB.Q2.GPIA,PSE,2014,1.10324,,
GAR.5t8.URB.Q2.M,PSE,2014,42.65853,,
GAR.5t8.URB.Q3,PSE,2014,35.11052,,
GAR.5t8.URB.Q3.F,PSE,2014,44.12769,,
GAR.5t8.URB.Q3.GPIA,PSE,2014,1.40905,,
GAR.5t8.URB.Q3.M,PSE,2014,26.07705,,
GAR.5t8.URB.Q4,PSE,2014,42.96088,,
GAR.5t8.URB.Q4.F,PSE,2014,52.22775,,
GAR.5t8.URB.Q4.GPIA,PSE,2014,1.34744,,
GAR.5t8.URB.Q4.M,PSE,2014,34.08162,,
GAR.5t8.URB.Q5,PSE,2014,60.44218,,
GAR.5t8.URB.Q5.F,PSE,2014,72.88522,,
GAR.5t8.URB.Q5.GPIA,PSE,2014,1.30956,,
GAR.5t8.URB.Q5.M,PSE,2014,50.32312,,
GAR.5t8.URB.WPIA,PSE,2014,0.50429,,
GAR.5t8.WPIA,PSE,2014,0.48844,,
GER.0,PSE,1999,35.48217,,
GER.0,PSE,2000,34.35661,,
GER.0,PSE,2001,30.18430,,
GER.0,PSE,2002,28.79858,,
GER.0,PSE,2003,26.92668,,
GER.0,PSE,2004,30.88755,,
GER.0,PSE,2005,32.43632,,
GER.0,PSE,2006,34.21144,,
GER.0,PSE,2007,34.71017,,
GER.0,PSE,2008,37.42302,,
GER.0,PSE,2009,40.13531,,
GER.0,PSE,2010,39.92342,,
GER.0,PSE,2011,41.45285,,
GER.0,PSE,2012,41.15768,,
GER.0,PSE,2013,46.42750,,
GER.0,PSE,2014,51.80783,,
GER.0,PSE,2015,53.67323,,
GER.0,PSE,2016,55.52325,,
GER.0,PSE,2017,56.24191,,
GER.0,PSE,2018,56.47925,,
GER.0,PSE,2019,54.39619,,
GER.0.F,PSE,1999,34.71007,,
GER.0.F,PSE,2000,33.39807,,
GER.0.F,PSE,2001,29.11902,,
GER.0.F,PSE,2002,27.93441,,
GER.0.F,PSE,2003,26.35190,,
GER.0.F,PSE,2004,30.23488,,
GER.0.F,PSE,2005,31.77272,,
GER.0.F,PSE,2006,33.83732,,
GER.0.F,PSE,2007,34.27783,,
GER.0.F,PSE,2008,36.90134,,
GER.0.F,PSE,2009,39.66524,,
GER.0.F,PSE,2010,39.46098,,
GER.0.F,PSE,2011,41.07369,,
GER.0.F,PSE,2012,40.87757,,
GER.0.F,PSE,2013,46.19427,,
GER.0.F,PSE,2014,52.42120,,
GER.0.F,PSE,2015,49.29482,,
GER.0.F,PSE,2016,55.52260,,
GER.0.F,PSE,2017,56.27664,,
GER.0.F,PSE,2018,56.48460,,
GER.0.F,PSE,2019,54.21109,,
GER.0.GPIA,PSE,1999,0.95827,,
GER.0.GPIA,PSE,2000,0.94681,,
GER.0.GPIA,PSE,2001,0.93318,,
GER.0.GPIA,PSE,2002,0.94291,,
GER.0.GPIA,PSE,2003,0.95907,,
GER.0.GPIA,PSE,2004,0.95947,,
GER.0.GPIA,PSE,2005,0.96074,,
GER.0.GPIA,PSE,2006,0.97882,,
GER.0.GPIA,PSE,2007,0.97591,,
GER.0.GPIA,PSE,2008,0.97307,,
GER.0.GPIA,PSE,2009,0.97732,,
GER.0.GPIA,PSE,2010,0.97756,,
GER.0.GPIA,PSE,2011,0.98224,,
GER.0.GPIA,PSE,2012,0.98676,,
GER.0.GPIA,PSE,2013,0.99021,,
GER.0.GPIA,PSE,2014,1.02290,,
GER.0.GPIA,PSE,2015,0.85193,,
GER.0.GPIA,PSE,2016,0.99998,,
GER.0.GPIA,PSE,2017,1.00121,,
GER.0.GPIA,PSE,2018,1.00019,,
GER.0.GPIA,PSE,2019,0.99337,,
GER.0.M,PSE,1999,36.22144,,
GER.0.M,PSE,2000,35.27429,,
GER.0.M,PSE,2001,31.20409,,
GER.0.M,PSE,2002,29.62567,,
GER.0.M,PSE,2003,27.47665,,
GER.0.M,PSE,2004,31.51195,,
GER.0.M,PSE,2005,33.07115,,
GER.0.M,PSE,2006,34.56939,,
GER.0.M,PSE,2007,35.12400,,
GER.0.M,PSE,2008,37.92264,,
GER.0.M,PSE,2009,40.58576,,
GER.0.M,PSE,2010,40.36674,,
GER.0.M,PSE,2011,41.81638,,
GER.0.M,PSE,2012,41.42616,,
GER.0.M,PSE,2013,46.65092,,
GER.0.M,PSE,2014,51.22062,,
GER.0.M,PSE,2015,57.86285,,
GER.0.M,PSE,2016,55.52386,,
GER.0.M,PSE,2017,56.20869,,
GER.0.M,PSE,2018,56.47414,,
GER.0.M,PSE,2019,54.57312,,
GER.01,PSE,1999,0,NA,
GER.01,PSE,2000,0,NA,
GER.01,PSE,2001,0,NA,
GER.01,PSE,2002,0,NA,
GER.01,PSE,2003,0,NA,
GER.01,PSE,2004,0,NA,
GER.01,PSE,2005,0,NA,
GER.01,PSE,2006,0,NA,
GER.01,PSE,2007,0,NA,
GER.01,PSE,2013,0,NA,
GER.01,PSE,2014,0,NA,
GER.01,PSE,2015,0,NA,
GER.01,PSE,2016,0,NA,
GER.01,PSE,2017,0,NA,
GER.01,PSE,2018,0,NA,
GER.01,PSE,2019,0,NA,
GER.01.F,PSE,1999,0,NA,
GER.01.F,PSE,2000,0,NA,
GER.01.F,PSE,2001,0,NA,
GER.01.F,PSE,2002,0,NA,
GER.01.F,PSE,2003,0,NA,
GER.01.F,PSE,2004,0,NA,
GER.01.F,PSE,2005,0,NA,
GER.01.F,PSE,2006,0,NA,
GER.01.F,PSE,2007,0,NA,
GER.01.F,PSE,2013,0,NA,
GER.01.F,PSE,2014,0,NA,
GER.01.F,PSE,2015,0,NA,
GER.01.F,PSE,2016,0,NA,
GER.01.F,PSE,2017,0,NA,
GER.01.F,PSE,2018,0,NA,
GER.01.F,PSE,2019,0,NA,
GER.01.GPIA,PSE,1999,0,NA,
GER.01.GPIA,PSE,2000,0,NA,
GER.01.GPIA,PSE,2001,0,NA,
GER.01.GPIA,PSE,2002,0,NA,
GER.01.GPIA,PSE,2003,0,NA,
GER.01.GPIA,PSE,2004,0,NA,
GER.01.GPIA,PSE,2005,0,NA,
GER.01.GPIA,PSE,2006,0,NA,
GER.01.GPIA,PSE,2007,0,NA,
GER.01.GPIA,PSE,2013,0,NA,
GER.01.GPIA,PSE,2014,0,NA,
GER.01.GPIA,PSE,2015,0,NA,
GER.01.GPIA,PSE,2016,0,NA,
GER.01.GPIA,PSE,2017,0,NA,
GER.01.GPIA,PSE,2018,0,NA,
GER.01.GPIA,PSE,2019,0,NA,
GER.01.M,PSE,1999,0,NA,
GER.01.M,PSE,2000,0,NA,
GER.01.M,PSE,2001,0,NA,
GER.01.M,PSE,2002,0,NA,
GER.01.M,PSE,2003,0,NA,
GER.01.M,PSE,2004,0,NA,
GER.01.M,PSE,2005,0,NA,
GER.01.M,PSE,2006,0,NA,
GER.01.M,PSE,2007,0,NA,
GER.01.M,PSE,2013,0,NA,
GER.01.M,PSE,2014,0,NA,
GER.01.M,PSE,2015,0,NA,
GER.01.M,PSE,2016,0,NA,
GER.01.M,PSE,2017,0,NA,
GER.01.M,PSE,2018,0,NA,
GER.01.M,PSE,2019,0,NA,
GER.02,PSE,1976,11.35732,,
GER.02,PSE,1981,11.21108,,
GER.02,PSE,1986,15.11076,,
GER.02,PSE,1991,20.75196,,
GER.02,PSE,1992,21.34682,,
GER.02,PSE,1993,24.13935,,
GER.02,PSE,1994,25.12535,,
GER.02,PSE,1995,20.76359,,
GER.02,PSE,1996,24.12421,,
GER.02,PSE,1997,35.17357,,
GER.02,PSE,1999,35.48217,,
GER.02,PSE,2000,34.35661,,
GER.02,PSE,2001,30.18430,,
GER.02,PSE,2002,28.79858,,
GER.02,PSE,2003,26.92668,,
GER.02,PSE,2004,30.88755,,
GER.02,PSE,2005,32.43632,,
GER.02,PSE,2006,34.21144,,
GER.02,PSE,2007,34.71017,,
GER.02,PSE,2008,37.42302,,
GER.02,PSE,2009,40.13531,,
GER.02,PSE,2010,39.92342,,
GER.02,PSE,2011,41.45285,,
GER.02,PSE,2012,41.15768,,
GER.02,PSE,2013,46.42750,,
GER.02,PSE,2014,51.80783,,
GER.02,PSE,2015,53.67323,,
GER.02,PSE,2016,55.52325,,
GER.02,PSE,2017,56.24191,,
GER.02,PSE,2018,56.47925,,
GER.02,PSE,2019,54.39619,,
GER.02.F,PSE,1995,20.40332,,
GER.02.F,PSE,1996,23.77022,,
GER.02.F,PSE,1997,34.28875,,
GER.02.F,PSE,1999,34.71007,,
GER.02.F,PSE,2000,33.39807,,
GER.02.F,PSE,2001,29.11902,,
GER.02.F,PSE,2002,27.93441,,
GER.02.F,PSE,2003,26.35190,,
GER.02.F,PSE,2004,30.23488,,
GER.02.F,PSE,2005,31.77272,,
GER.02.F,PSE,2006,33.83732,,
GER.02.F,PSE,2007,34.27783,,
GER.02.F,PSE,2008,36.90134,,
GER.02.F,PSE,2009,39.66524,,
GER.02.F,PSE,2010,39.46098,,
GER.02.F,PSE,2011,41.07369,,
GER.02.F,PSE,2012,40.87757,,
GER.02.F,PSE,2013,46.19427,,
GER.02.F,PSE,2014,52.42120,,
GER.02.F,PSE,2015,49.29482,,
GER.02.F,PSE,2016,55.52260,,
GER.02.F,PSE,2017,56.27664,,
GER.02.F,PSE,2018,56.48460,,
GER.02.F,PSE,2019,54.21109,,
GER.02.GPIA,PSE,1995,0.96658,,
GER.02.GPIA,PSE,1996,0.97167,,
GER.02.GPIA,PSE,1997,0.95191,,
GER.02.GPIA,PSE,1999,0.95827,,
GER.02.GPIA,PSE,2000,0.94681,,
GER.02.GPIA,PSE,2001,0.93318,,
GER.02.GPIA,PSE,2002,0.94291,,
GER.02.GPIA,PSE,2003,0.95907,,
GER.02.GPIA,PSE,2004,0.95947,,
GER.02.GPIA,PSE,2005,0.96074,,
GER.02.GPIA,PSE,2006,0.97882,,
GER.02.GPIA,PSE,2007,0.97591,,
GER.02.GPIA,PSE,2008,0.97307,,
GER.02.GPIA,PSE,2009,0.97732,,
GER.02.GPIA,PSE,2010,0.97756,,
GER.02.GPIA,PSE,2011,0.98224,,
GER.02.GPIA,PSE,2012,0.98676,,
GER.02.GPIA,PSE,2013,0.99021,,
GER.02.GPIA,PSE,2014,1.02290,,
GER.02.GPIA,PSE,2015,0.85193,,
GER.02.GPIA,PSE,2016,0.99998,,
GER.02.GPIA,PSE,2017,1.00121,,
GER.02.GPIA,PSE,2018,1.00019,,
GER.02.GPIA,PSE,2019,0.99337,,
GER.02.M,PSE,1995,21.10869,,
GER.02.M,PSE,1996,24.46330,,
GER.02.M,PSE,1997,36.02100,,
GER.02.M,PSE,1999,36.22144,,
GER.02.M,PSE,2000,35.27429,,
GER.02.M,PSE,2001,31.20409,,
GER.02.M,PSE,2002,29.62567,,
GER.02.M,PSE,2003,27.47665,,
GER.02.M,PSE,2004,31.51195,,
GER.02.M,PSE,2005,33.07115,,
GER.02.M,PSE,2006,34.56939,,
GER.02.M,PSE,2007,35.12400,,
GER.02.M,PSE,2008,37.92264,,
GER.02.M,PSE,2009,40.58576,,
GER.02.M,PSE,2010,40.36674,,
GER.02.M,PSE,2011,41.81638,,
GER.02.M,PSE,2012,41.42616,,
GER.02.M,PSE,2013,46.65092,,
GER.02.M,PSE,2014,51.22062,,
GER.02.M,PSE,2015,57.86285,,
GER.02.M,PSE,2016,55.52386,,
GER.02.M,PSE,2017,56.20869,,
GER.02.M,PSE,2018,56.47414,,
GER.02.M,PSE,2019,54.57312,,
GER.5t8,PSE,1996,16.36254,,
GER.5t8,PSE,1997,18.93648,,
GER.5t8,PSE,1998,20.66920,,
GER.5t8,PSE,1999,23.13338,,
GER.5t8,PSE,2000,23.94527,,
GER.5t8,PSE,2001,26.27196,,
GER.5t8,PSE,2002,28.29327,,
GER.5t8,PSE,2003,32.54892,,
GER.5t8,PSE,2004,37.08927,,
GER.5t8,PSE,2005,40.92437,,
GER.5t8,PSE,2006,43.13552,,
GER.5t8,PSE,2007,46.90746,,
GER.5t8,PSE,2008,48.09934,,
GER.5t8,PSE,2009,46.46342,,
GER.5t8,PSE,2010,47.83470,,
GER.5t8,PSE,2011,49.72162,,
GER.5t8,PSE,2012,48.46722,,
GER.5t8,PSE,2013,45.85154,,
GER.5t8,PSE,2014,44.76012,,
GER.5t8,PSE,2015,45.28426,,
GER.5t8,PSE,2016,43.92476,,
GER.5t8,PSE,2017,43.67197,,
GER.5t8,PSE,2018,44.25381,,
GER.5t8,PSE,2019,43.23548,,
GER.5t8.F,PSE,1996,14.54469,,
GER.5t8.F,PSE,1997,17.12385,,
GER.5t8.F,PSE,1998,18.73367,,
GER.5t8.F,PSE,1999,21.48987,,
GER.5t8.F,PSE,2000,22.71639,,
GER.5t8.F,PSE,2001,25.41184,,
GER.5t8.F,PSE,2002,27.65522,,
GER.5t8.F,PSE,2003,32.85899,,
GER.5t8.F,PSE,2004,37.44314,,
GER.5t8.F,PSE,2005,41.31577,,
GER.5t8.F,PSE,2006,46.36933,,
GER.5t8.F,PSE,2007,51.42170,,
GER.5t8.F,PSE,2008,52.89384,,
GER.5t8.F,PSE,2009,52.69877,,
GER.5t8.F,PSE,2010,54.86599,,
GER.5t8.F,PSE,2011,57.79266,,
GER.5t8.F,PSE,2012,56.93336,,
GER.5t8.F,PSE,2013,55.21823,,
GER.5t8.F,PSE,2014,54.67535,,
GER.5t8.F,PSE,2015,55.63197,,
GER.5t8.F,PSE,2016,54.18773,,
GER.5t8.F,PSE,2017,54.22384,,
GER.5t8.F,PSE,2018,54.34769,,
GER.5t8.F,PSE,2019,53.89974,,
GER.5t8.GPIA,PSE,1996,0.80264,,
GER.5t8.GPIA,PSE,1997,0.82779,,
GER.5t8.GPIA,PSE,1998,0.83133,,
GER.5t8.GPIA,PSE,1999,0.86949,,
GER.5t8.GPIA,PSE,2000,0.90404,,
GER.5t8.GPIA,PSE,2001,0.93773,,
GER.5t8.GPIA,PSE,2002,0.95670,,
GER.5t8.GPIA,PSE,2003,1.01851,,
GER.5t8.GPIA,PSE,2004,1.01854,,
GER.5t8.GPIA,PSE,2005,1.01858,,
GER.5t8.GPIA,PSE,2006,1.13679,,
GER.5t8.GPIA,PSE,2007,1.17221,,
GER.5t8.GPIA,PSE,2008,1.17784,,
GER.5t8.GPIA,PSE,2009,1.23219,,
GER.5t8.GPIA,PSE,2010,1.25153,,
GER.5t8.GPIA,PSE,2011,1.27412,,
GER.5t8.GPIA,PSE,2012,1.29186,,
GER.5t8.GPIA,PSE,2013,1.33290,,
GER.5t8.GPIA,PSE,2014,1.35586,,
GER.5t8.GPIA,PSE,2015,1.36497,,
GER.5t8.GPIA,PSE,2016,1.37162,,
GER.5t8.GPIA,PSE,2017,1.38194,,
GER.5t8.GPIA,PSE,2018,1.36479,,
GER.5t8.GPIA,PSE,2019,1.38897,,
GER.5t8.M,PSE,1996,18.12116,,
GER.5t8.M,PSE,1997,20.68627,,
GER.5t8.M,PSE,1998,22.53451,,
GER.5t8.M,PSE,1999,24.71555,,
GER.5t8.M,PSE,2000,25.12750,,
GER.5t8.M,PSE,2001,27.09920,,
GER.5t8.M,PSE,2002,28.90684,,
GER.5t8.M,PSE,2003,32.25078,,
GER.5t8.M,PSE,2004,36.74903,,
GER.5t8.M,PSE,2005,40.54808,,
GER.5t8.M,PSE,2006,40.02626,,
GER.5t8.M,PSE,2007,42.56650,,
GER.5t8.M,PSE,2008,43.48715,,
GER.5t8.M,PSE,2009,40.46238,,
GER.5t8.M,PSE,2010,41.06538,,
GER.5t8.M,PSE,2011,41.95059,,
GER.5t8.M,PSE,2012,40.31682,,
GER.5t8.M,PSE,2013,36.83604,,
GER.5t8.M,PSE,2014,35.21862,,
GER.5t8.M,PSE,2015,35.32794,,
GER.5t8.M,PSE,2016,34.05058,,
GER.5t8.M,PSE,2017,33.51358,,
GER.5t8.M,PSE,2018,34.52230,,
GER.5t8.M,PSE,2019,32.93424,,
ICTskillAttach,PSE,2014,30.94155,,
ICTskillAttach,PSE,2018,8.98170,,
ICTskillAttach,PSE,2019,11.30000,,
ICTskillConnec,PSE,2014,10.31384,,
ICTskillConnec,PSE,2018,5.08620,,
ICTskillConnec,PSE,2019,7.10000,,
ICTskillCopi,PSE,2014,31.67824,,
ICTskillCopi,PSE,2018,9.92251,,
ICTskillCopi,PSE,2019,16,,
ICTskillCreat,PSE,2014,25.04793,,
ICTskillCreat,PSE,2018,4.51290,,
ICTskillCreat,PSE,2019,6,,
ICTskillDuplic,PSE,2014,29.46814,,
ICTskillDuplic,PSE,2018,9.56971,,
ICTskillDuplic,PSE,2019,14.90000,,
ICTskillFormula,PSE,2014,16.94418,,
ICTskillFormula,PSE,2018,4.85098,,
ICTskillFormula,PSE,2019,7.60000,,
ICTskillProgLang,PSE,2018,2.48431,,
ICTskillProgLang,PSE,2019,2.80000,,
ICTskillSoftware,PSE,2018,7.40881,,
ICTskillSoftware,PSE,2019,4.70000,,
ICTskillTransferFile,PSE,2018,7.35000,,
ICTskillTransferFile,PSE,2019,11.70000,,
LR.Ag15t24,PSE,1997,97.04654,,
LR.Ag15t24,PSE,2004,98.94182,,
LR.Ag15t24,PSE,2006,99.09138,,
LR.Ag15t24,PSE,2007,99.06206,,
LR.Ag15t24,PSE,2008,99.15022,,
LR.Ag15t24,PSE,2009,99.23326,,
LR.Ag15t24,PSE,2010,99.24204,,
LR.Ag15t24,PSE,2011,99.31232,,
LR.Ag15t24,PSE,2012,99.28733,,
LR.Ag15t24,PSE,2013,99.34833,,
LR.Ag15t24,PSE,2014,99.36351,,
LR.Ag15t24,PSE,2015,99.34061,,
LR.Ag15t24,PSE,2016,99.38371,,
LR.Ag15t24,PSE,2018,99.33625,,
LR.Ag15t24.F,PSE,1997,97.18850,,
LR.Ag15t24.F,PSE,2004,98.85482,,
LR.Ag15t24.F,PSE,2006,99.14568,,
LR.Ag15t24.F,PSE,2007,98.98690,,
LR.Ag15t24.F,PSE,2008,99.02808,,
LR.Ag15t24.F,PSE,2009,99.23354,,
LR.Ag15t24.F,PSE,2010,99.27404,,
LR.Ag15t24.F,PSE,2011,99.36700,,
LR.Ag15t24.F,PSE,2012,99.22708,,
LR.Ag15t24.F,PSE,2013,99.27490,,
LR.Ag15t24.F,PSE,2014,99.31944,,
LR.Ag15t24.F,PSE,2015,99.26786,,
LR.Ag15t24.F,PSE,2016,99.31307,,
LR.Ag15t24.F,PSE,2018,99.38239,,
LR.Ag15t24.F.LPIA,PSE,2004,0.99885,,
LR.Ag15t24.F.LPIA,PSE,2006,0.99595,,
LR.Ag15t24.F.LPIA,PSE,2007,0.99901,,
LR.Ag15t24.F.LPIA,PSE,2008,0.99955,,
LR.Ag15t24.F.LPIA,PSE,2009,1.00168,,
LR.Ag15t24.F.LPIA,PSE,2010,1.00192,,
LR.Ag15t24.F.LPIA,PSE,2011,1.00193,,
LR.Ag15t24.F.LPIA,PSE,2012,1.00446,,
LR.Ag15t24.F.LPIA,PSE,2013,1.00171,,
LR.Ag15t24.F.LPIA,PSE,2014,0.99961,,
LR.Ag15t24.F.LPIA,PSE,2015,0.99927,,
LR.Ag15t24.F.LPIA,PSE,2016,0.99879,,
LR.Ag15t24.F.LPIA,PSE,2018,0.99329,,
LR.Ag15t24.GPIA,PSE,1997,1.00283,,
LR.Ag15t24.GPIA,PSE,2004,0.99828,,
LR.Ag15t24.GPIA,PSE,2006,1.00107,,
LR.Ag15t24.GPIA,PSE,2007,0.99851,,
LR.Ag15t24.GPIA,PSE,2008,0.99759,,
LR.Ag15t24.GPIA,PSE,2009,1.00001,,
LR.Ag15t24.GPIA,PSE,2010,1.00063,,
LR.Ag15t24.GPIA,PSE,2011,1.00108,,
LR.Ag15t24.GPIA,PSE,2012,0.99881,,
LR.Ag15t24.GPIA,PSE,2013,0.99855,,
LR.Ag15t24.GPIA,PSE,2014,0.99913,,
LR.Ag15t24.GPIA,PSE,2015,0.99857,,
LR.Ag15t24.GPIA,PSE,2016,0.99861,,
LR.Ag15t24.GPIA,PSE,2018,1.00091,,
LR.Ag15t24.LPIA,PSE,2004,0.99903,,
LR.Ag15t24.LPIA,PSE,2006,0.99967,,
LR.Ag15t24.LPIA,PSE,2007,1.00003,,
LR.Ag15t24.LPIA,PSE,2008,0.99990,,
LR.Ag15t24.LPIA,PSE,2009,1.00058,,
LR.Ag15t24.LPIA,PSE,2010,1.00226,,
LR.Ag15t24.LPIA,PSE,2011,1.00357,,
LR.Ag15t24.LPIA,PSE,2012,1.00383,,
LR.Ag15t24.LPIA,PSE,2013,1.00093,,
LR.Ag15t24.LPIA,PSE,2014,1.00001,,
LR.Ag15t24.LPIA,PSE,2015,1.00017,,
LR.Ag15t24.LPIA,PSE,2016,0.99962,,
LR.Ag15t24.LPIA,PSE,2018,0.99525,,
LR.Ag15t24.M,PSE,1997,96.91363,,
LR.Ag15t24.M,PSE,2004,99.02489,,
LR.Ag15t24.M,PSE,2006,99.03930,,
LR.Ag15t24.M,PSE,2007,99.13416,,
LR.Ag15t24.M,PSE,2008,99.26684,,
LR.Ag15t24.M,PSE,2009,99.23298,,
LR.Ag15t24.M,PSE,2010,99.21135,,
LR.Ag15t24.M,PSE,2011,99.25986,,
LR.Ag15t24.M,PSE,2012,99.34516,,
LR.Ag15t24.M,PSE,2013,99.41883,,
LR.Ag15t24.M,PSE,2014,99.40579,,
LR.Ag15t24.M,PSE,2015,99.41047,,
LR.Ag15t24.M,PSE,2016,99.45153,,
LR.Ag15t24.M,PSE,2018,99.29223,,
LR.Ag15t24.M.LPIA,PSE,2004,0.99916,,
LR.Ag15t24.M.LPIA,PSE,2006,1.00324,,
LR.Ag15t24.M.LPIA,PSE,2007,1.00090,,
LR.Ag15t24.M.LPIA,PSE,2008,1.00015,,
LR.Ag15t24.M.LPIA,PSE,2009,0.99952,,
LR.Ag15t24.M.LPIA,PSE,2010,1.00259,,
LR.Ag15t24.M.LPIA,PSE,2011,1.00514,,
LR.Ag15t24.M.LPIA,PSE,2012,1.00324,,
LR.Ag15t24.M.LPIA,PSE,2013,1.00018,,
LR.Ag15t24.M.LPIA,PSE,2014,1.00035,,
LR.Ag15t24.M.LPIA,PSE,2015,1.00099,,
LR.Ag15t24.M.LPIA,PSE,2016,1.00046,,
LR.Ag15t24.M.LPIA,PSE,2018,0.99715,,
LR.Ag15t24.rur,PSE,2004,98.92375,,
LR.Ag15t24.rur,PSE,2006,99.06820,,
LR.Ag15t24.rur,PSE,2007,99.03894,,
LR.Ag15t24.rur,PSE,2008,99.14284,,
LR.Ag15t24.rur,PSE,2009,99.28431,,
LR.Ag15t24.rur,PSE,2010,99.42687,,
LR.Ag15t24.rur,PSE,2011,99.60670,,
LR.Ag15t24.rur,PSE,2012,99.60120,,
LR.Ag15t24.rur,PSE,2013,99.42341,,
LR.Ag15t24.rur,PSE,2014,99.36408,,
LR.Ag15t24.rur,PSE,2015,99.35430,,
LR.Ag15t24.rur,PSE,2016,99.35289,,
LR.Ag15t24.rur,PSE,2018,98.94351,,
LR.Ag15t24.rur.F,PSE,2004,98.74139,,
LR.Ag15t24.rur.F,PSE,2006,98.86027,,
LR.Ag15t24.rur.F,PSE,2007,98.85559,,
LR.Ag15t24.rur.F,PSE,2008,98.99585,,
LR.Ag15t24.rur.F,PSE,2009,99.35650,,
LR.Ag15t24.rur.F,PSE,2010,99.43113,,
LR.Ag15t24.rur.F,PSE,2011,99.52618,,
LR.Ag15t24.rur.F,PSE,2012,99.59117,,
LR.Ag15t24.rur.F,PSE,2013,99.41315,,
LR.Ag15t24.rur.F,PSE,2014,99.28814,,
LR.Ag15t24.rur.F,PSE,2015,99.20841,,
LR.Ag15t24.rur.F,PSE,2016,99.21506,,
LR.Ag15t24.rur.F,PSE,2018,98.82948,,
LR.Ag15t24.rur.GPIA,PSE,2004,0.99644,,
LR.Ag15t24.rur.GPIA,PSE,2006,0.99590,,
LR.Ag15t24.rur.GPIA,PSE,2007,0.99647,,
LR.Ag15t24.rur.GPIA,PSE,2008,0.99716,,
LR.Ag15t24.rur.GPIA,PSE,2009,1.00143,,
LR.Ag15t24.rur.GPIA,PSE,2010,1.00008,,
LR.Ag15t24.rur.GPIA,PSE,2011,0.99842,,
LR.Ag15t24.rur.GPIA,PSE,2012,0.99980,,
LR.Ag15t24.rur.GPIA,PSE,2013,0.99980,,
LR.Ag15t24.rur.GPIA,PSE,2014,0.99853,,
LR.Ag15t24.rur.GPIA,PSE,2015,0.99717,,
LR.Ag15t24.rur.GPIA,PSE,2016,0.99725,,
LR.Ag15t24.rur.GPIA,PSE,2018,0.99771,,
LR.Ag15t24.rur.M,PSE,2004,99.09452,,
LR.Ag15t24.rur.M,PSE,2006,99.26702,,
LR.Ag15t24.rur.M,PSE,2007,99.20622,,
LR.Ag15t24.rur.M,PSE,2008,99.27779,,
LR.Ag15t24.rur.M,PSE,2009,99.21402,,
LR.Ag15t24.rur.M,PSE,2010,99.42279,,
LR.Ag15t24.rur.M,PSE,2011,99.68397,,
LR.Ag15t24.rur.M,PSE,2012,99.61104,,
LR.Ag15t24.rur.M,PSE,2013,99.43314,,
LR.Ag15t24.rur.M,PSE,2014,99.43399,,
LR.Ag15t24.rur.M,PSE,2015,99.49042,,
LR.Ag15t24.rur.M,PSE,2016,99.48869,,
LR.Ag15t24.rur.M,PSE,2018,99.05592,,
LR.Ag15t24.urb,PSE,2004,99.01982,,
LR.Ag15t24.urb,PSE,2006,99.10089,,
LR.Ag15t24.urb,PSE,2007,99.03609,,
LR.Ag15t24.urb,PSE,2008,99.15308,,
LR.Ag15t24.urb,PSE,2009,99.22627,,
LR.Ag15t24.urb,PSE,2010,99.20202,,
LR.Ag15t24.urb,PSE,2011,99.25119,,
LR.Ag15t24.urb,PSE,2012,99.21933,,
LR.Ag15t24.urb,PSE,2013,99.33083,,
LR.Ag15t24.urb,PSE,2014,99.36338,,
LR.Ag15t24.urb,PSE,2015,99.33755,,
LR.Ag15t24.urb,PSE,2016,99.39055,,
LR.Ag15t24.urb,PSE,2018,99.41588,,
LR.Ag15t24.urb.F,PSE,2004,98.85505,,
LR.Ag15t24.urb.F,PSE,2006,99.26246,,
LR.Ag15t24.urb.F,PSE,2007,98.95321,,
LR.Ag15t24.urb.F,PSE,2008,99.04023,,
LR.Ag15t24.urb.F,PSE,2009,99.18969,,
LR.Ag15t24.urb.F,PSE,2010,99.24001,,
LR.Ag15t24.urb.F,PSE,2011,99.33394,,
LR.Ag15t24.urb.F,PSE,2012,99.14717,,
