ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Khulna,5710128,Households with water on the premises,63.3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_ONP,250201010,I,360006,1360060,Region,Khulna,0,,0,1,WSTIMEHONP,BDDHS2011360006,2011,DHS,2024,2472,,,1
BGD,Rajshahi/Rangpur,706441,Households with water on the premises,82.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_ONP,250201010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEHONP,BDDHS2011360007,2011,DHS,4651,4978,,,
BGD,Rangpur,897682,Households with water on the premises,92.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_ONP,250201010,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEHONP,BDDHS2011360008,2011,DHS,2079,2474,,,1
BGD,Rajshahi,6718570,Households with water on the premises,74,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_ONP,250201010,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEHONP,BDDHS2011360009,2011,DHS,2572,2504,,,1
BGD,Barisal,3472971,Households with water 30 minutes or less away round trip,64.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360001,1360010,Region,Barisal,0,,0,1,WSTIMEHL30,BDDHS2011360001,2011,DHS,1014,2047,,,1
BGD,Chittagong/Sylhet,1433078,Households with water 30 minutes or less away round trip,35.8,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEHL30,BDDHS2011360002,2011,DHS,3853,4604,,,
BGD,Chittagong,3571556,Households with water 30 minutes or less away round trip,35.7,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEHL30,BDDHS2011360003,2011,DHS,2939,2616,,,1
BGD,Sylhet,6251622,Households with water 30 minutes or less away round trip,36,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEHL30,BDDHS2011360004,2011,DHS,914,1988,,,1
BGD,Dhaka before 2015,1653298,Households with water 30 minutes or less away round trip,20.8,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEHL30,BDDHS2011360005,2011,DHS,5599,3040,,,1
BGD,Khulna,5710402,Households with water 30 minutes or less away round trip,33.7,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360006,1360060,Region,Khulna,0,,0,1,WSTIMEHL30,BDDHS2011360006,2011,DHS,2024,2472,,,1
BGD,Rajshahi/Rangpur,706457,Households with water 30 minutes or less away round trip,17.6,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEHL30,BDDHS2011360007,2011,DHS,4651,4978,,,
BGD,Rangpur,897674,Households with water 30 minutes or less away round trip,7.5,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEHL30,BDDHS2011360008,2011,DHS,2079,2474,,,1
BGD,Rajshahi,6718561,Households with water 30 minutes or less away round trip,25.8,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_L30,250201020,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEHL30,BDDHS2011360009,2011,DHS,2572,2504,,,1
BGD,Barisal,3472956,Households with water more than 30 minutes away round trip,4.3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360001,1360010,Region,Barisal,0,,0,1,WSTIMEHM30,BDDHS2011360001,2011,DHS,1014,2047,,,1
BGD,Chittagong/Sylhet,1433058,Households with water more than 30 minutes away round trip,1.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEHM30,BDDHS2011360002,2011,DHS,3853,4604,,,
BGD,Chittagong,3571548,Households with water more than 30 minutes away round trip,1.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEHM30,BDDHS2011360003,2011,DHS,2939,2616,,,1
BGD,Sylhet,6251617,Households with water more than 30 minutes away round trip,1.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEHM30,BDDHS2011360004,2011,DHS,914,1988,,,1
BGD,Dhaka before 2015,1653303,Households with water more than 30 minutes away round trip,0.7,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEHM30,BDDHS2011360005,2011,DHS,5599,3040,,,1
BGD,Khulna,5710427,Households with water more than 30 minutes away round trip,3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360006,1360060,Region,Khulna,0,,0,1,WSTIMEHM30,BDDHS2011360006,2011,DHS,2024,2472,,,1
BGD,Rajshahi/Rangpur,706449,Households with water more than 30 minutes away round trip,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEHM30,BDDHS2011360007,2011,DHS,4651,4978,,,
BGD,Rangpur,897691,Households with water more than 30 minutes away round trip,0,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEHM30,BDDHS2011360008,2011,DHS,2079,2474,,,1
BGD,Rajshahi,6718487,Households with water more than 30 minutes away round trip,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_M30,250201030,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEHM30,BDDHS2011360009,2011,DHS,2572,2504,,,1
BGD,Barisal,3472957,Household with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360001,1360010,Region,Barisal,0,,0,1,WSTIMEHDKM,BDDHS2011360001,2011,DHS,1014,2047,,,1
BGD,Chittagong/Sylhet,1433059,Household with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEHDKM,BDDHS2011360002,2011,DHS,3853,4604,,,
BGD,Chittagong,3571549,Household with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEHDKM,BDDHS2011360003,2011,DHS,2939,2616,,,1
BGD,Sylhet,6251618,Household with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEHDKM,BDDHS2011360004,2011,DHS,914,1988,,,1
BGD,Dhaka before 2015,1653304,Household with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEHDKM,BDDHS2011360005,2011,DHS,5599,3040,,,1
BGD,Khulna,5710428,Household with unknown or missing information on round trip time to water,0,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360006,1360060,Region,Khulna,0,,0,1,WSTIMEHDKM,BDDHS2011360006,2011,DHS,2024,2472,,,1
BGD,Rajshahi/Rangpur,706450,Household with unknown or missing information on round trip time to water,0.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEHDKM,BDDHS2011360007,2011,DHS,4651,4978,,,
BGD,Rangpur,897692,Household with unknown or missing information on round trip time to water,0.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEHDKM,BDDHS2011360008,2011,DHS,2079,2474,,,1
BGD,Rajshahi,6718488,Household with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_DKM,250201040,S,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEHDKM,BDDHS2011360009,2011,DHS,2572,2504,,,1
BGD,Barisal,3472958,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360001,1360010,Region,Barisal,0,,0,1,WSTIMEHTOT,BDDHS2011360001,2011,DHS,1014,2047,,,1
BGD,Chittagong/Sylhet,1433060,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEHTOT,BDDHS2011360002,2011,DHS,3853,4604,,,
BGD,Chittagong,3571550,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEHTOT,BDDHS2011360003,2011,DHS,2939,2616,,,1
BGD,Sylhet,6251630,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEHTOT,BDDHS2011360004,2011,DHS,914,1988,,,1
BGD,Dhaka before 2015,1653305,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEHTOT,BDDHS2011360005,2011,DHS,5599,3040,,,1
BGD,Khulna,5710468,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360006,1360060,Region,Khulna,0,,0,1,WSTIMEHTOT,BDDHS2011360006,2011,DHS,2024,2472,,,1
BGD,Rajshahi/Rangpur,706451,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEHTOT,BDDHS2011360007,2011,DHS,4651,4978,,,
BGD,Rangpur,897693,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEHTOT,BDDHS2011360008,2011,DHS,2079,2474,,,1
BGD,Rajshahi,6718489,Households: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_H_TOT,250201050,T,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEHTOT,BDDHS2011360009,2011,DHS,2572,2504,,,1
BGD,Barisal,6504022,Population with water on the premises,32.3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360001,1360010,Region,Barisal,0,,0,1,WSTIMEPONP,BDDHS2011360001,2011,DHS,4603,9263,,,1
BGD,Chittagong/Sylhet,3182770,Population with water on the premises,64.4,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEPONP,BDDHS2011360002,2011,DHS,20521,24536,,,
BGD,Chittagong,4108976,Population with water on the premises,64.3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEPONP,BDDHS2011360003,2011,DHS,15386,13549,,,1
BGD,Sylhet,3097311,Population with water on the premises,64.7,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEPONP,BDDHS2011360004,2011,DHS,5135,10987,,,1
BGD,Dhaka before 2015,969908,Population with water on the premises,78.4,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEPONP,BDDHS2011360005,2011,DHS,25126,13594,,,1
BGD,Khulna,6581103,Population with water on the premises,62.8,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360006,1360060,Region,Khulna,0,,0,1,WSTIMEPONP,BDDHS2011360006,2011,DHS,8742,10712,,,1
BGD,Rajshahi/Rangpur,1639526,Population with water on the premises,83.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEPONP,BDDHS2011360007,2011,DHS,19917,21378,,,
BGD,Rangpur,1719695,Population with water on the premises,93.3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEPONP,BDDHS2011360008,2011,DHS,8916,10716,,,1
BGD,Rajshahi,1646613,Population with water on the premises,75.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_ONP,250202010,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEPONP,BDDHS2011360009,2011,DHS,11001,10662,,,1
BGD,Barisal,6504040,Population with water 30 minutes or less away round trip,63.6,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360001,1360010,Region,Barisal,0,,0,1,WSTIMEPL30,BDDHS2011360001,2011,DHS,4603,9263,,,1
BGD,Chittagong/Sylhet,3182794,Population with water 30 minutes or less away round trip,34.3,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEPL30,BDDHS2011360002,2011,DHS,20521,24536,,,
BGD,Chittagong,4108992,Population with water 30 minutes or less away round trip,34.4,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEPL30,BDDHS2011360003,2011,DHS,15386,13549,,,1
BGD,Sylhet,3097329,Population with water 30 minutes or less away round trip,34.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEPL30,BDDHS2011360004,2011,DHS,5135,10987,,,1
BGD,Dhaka before 2015,969927,Population with water 30 minutes or less away round trip,20.6,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEPL30,BDDHS2011360005,2011,DHS,25126,13594,,,1
BGD,Khulna,6581124,Population with water 30 minutes or less away round trip,33.8,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360006,1360060,Region,Khulna,0,,0,1,WSTIMEPL30,BDDHS2011360006,2011,DHS,8742,10712,,,1
BGD,Rajshahi/Rangpur,1639538,Population with water 30 minutes or less away round trip,16.6,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEPL30,BDDHS2011360007,2011,DHS,19917,21378,,,
BGD,Rangpur,4002253,Population with water 30 minutes or less away round trip,6.5,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEPL30,BDDHS2011360008,2011,DHS,8916,10716,,,1
BGD,Rajshahi,1646651,Population with water 30 minutes or less away round trip,24.7,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_L30,250202020,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEPL30,BDDHS2011360009,2011,DHS,11001,10662,,,1
BGD,Barisal,6504023,Population with water more than 30 minutes away round trip,4,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360001,1360010,Region,Barisal,0,,0,1,WSTIMEPM30,BDDHS2011360001,2011,DHS,4603,9263,,,1
BGD,Chittagong/Sylhet,3182771,Population with water more than 30 minutes away round trip,1.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEPM30,BDDHS2011360002,2011,DHS,20521,24536,,,
BGD,Chittagong,4108977,Population with water more than 30 minutes away round trip,1.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEPM30,BDDHS2011360003,2011,DHS,15386,13549,,,1
BGD,Sylhet,3097312,Population with water more than 30 minutes away round trip,1.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEPM30,BDDHS2011360004,2011,DHS,5135,10987,,,1
BGD,Dhaka before 2015,969909,Population with water more than 30 minutes away round trip,0.9,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEPM30,BDDHS2011360005,2011,DHS,25126,13594,,,1
BGD,Khulna,6581104,Population with water more than 30 minutes away round trip,3.4,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360006,1360060,Region,Khulna,0,,0,1,WSTIMEPM30,BDDHS2011360006,2011,DHS,8742,10712,,,1
BGD,Rajshahi/Rangpur,1639527,Population with water more than 30 minutes away round trip,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEPM30,BDDHS2011360007,2011,DHS,19917,21378,,,
BGD,Rangpur,1719696,Population with water more than 30 minutes away round trip,0,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEPM30,BDDHS2011360008,2011,DHS,8916,10716,,,1
BGD,Rajshahi,1646614,Population with water more than 30 minutes away round trip,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_M30,250202030,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEPM30,BDDHS2011360009,2011,DHS,11001,10662,,,1
BGD,Barisal,6504033,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360001,1360010,Region,Barisal,0,,0,1,WSTIMEPDKM,BDDHS2011360001,2011,DHS,4603,9263,,,1
BGD,Chittagong/Sylhet,3182786,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEPDKM,BDDHS2011360002,2011,DHS,20521,24536,,,
BGD,Chittagong,4108985,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEPDKM,BDDHS2011360003,2011,DHS,15386,13549,,,1
BGD,Sylhet,3097321,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEPDKM,BDDHS2011360004,2011,DHS,5135,10987,,,1
BGD,Dhaka before 2015,969919,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEPDKM,BDDHS2011360005,2011,DHS,25126,13594,,,1
BGD,Khulna,6581117,Population with unknown or missing information on round trip time to water,0,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360006,1360060,Region,Khulna,0,,0,1,WSTIMEPDKM,BDDHS2011360006,2011,DHS,8742,10712,,,1
BGD,Rajshahi/Rangpur,1639532,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEPDKM,BDDHS2011360007,2011,DHS,19917,21378,,,
BGD,Rangpur,4002243,Population with unknown or missing information on round trip time to water,0.2,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEPDKM,BDDHS2011360008,2011,DHS,8916,10716,,,1
BGD,Rajshahi,1646615,Population with unknown or missing information on round trip time to water,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_DKM,250202040,S,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEPDKM,BDDHS2011360009,2011,DHS,11001,10662,,,1
BGD,Barisal,6504034,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360001,1360010,Region,Barisal,0,,0,1,WSTIMEPTOT,BDDHS2011360001,2011,DHS,4603,9263,,,1
BGD,Chittagong/Sylhet,3182787,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTIMEPTOT,BDDHS2011360002,2011,DHS,20521,24536,,,
BGD,Chittagong,4108986,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360003,1360030,Region,..Chittagong,0,,0,1,WSTIMEPTOT,BDDHS2011360003,2011,DHS,15386,13549,,,1
BGD,Sylhet,3097322,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360004,1360040,Region,..Sylhet,0,,0,1,WSTIMEPTOT,BDDHS2011360004,2011,DHS,5135,10987,,,1
BGD,Dhaka before 2015,969920,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTIMEPTOT,BDDHS2011360005,2011,DHS,25126,13594,,,1
BGD,Khulna,6581118,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360006,1360060,Region,Khulna,0,,0,1,WSTIMEPTOT,BDDHS2011360006,2011,DHS,8742,10712,,,1
BGD,Rajshahi/Rangpur,1639533,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTIMEPTOT,BDDHS2011360007,2011,DHS,19917,21378,,,
BGD,Rangpur,4002247,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360008,1360080,Region,..Rangpur,0,,0,1,WSTIMEPTOT,BDDHS2011360008,2011,DHS,8916,10716,,,1
BGD,Rajshahi,1646616,Population: Total,100,1,BD,Bangladesh,2011,BD2011DHS,WS_TIME_P_TOT,250202050,T,360009,1360090,Region,..Rajshahi,0,,0,1,WSTIMEPTOT,BDDHS2011360009,2011,DHS,11001,10662,,,1
BGD,Barisal,3472960,Households treating water by boiling,2.4,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360001,1360010,Region,Barisal,0,,0,1,WSWTRTHBOL,BDDHS2011360001,2011,DHS,1014,2047,,,1
BGD,Chittagong/Sylhet,1433062,Households treating water by boiling,4.1,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSWTRTHBOL,BDDHS2011360002,2011,DHS,3853,4604,,,
BGD,Chittagong,3571552,Households treating water by boiling,4.4,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSWTRTHBOL,BDDHS2011360003,2011,DHS,2939,2616,,,1
BGD,Sylhet,6251632,Households treating water by boiling,3.5,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360004,1360040,Region,..Sylhet,0,,0,1,WSWTRTHBOL,BDDHS2011360004,2011,DHS,914,1988,,,1
BGD,Dhaka before 2015,1653307,Households treating water by boiling,15.3,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSWTRTHBOL,BDDHS2011360005,2011,DHS,5599,3040,,,1
BGD,Khulna,5710470,Households treating water by boiling,0.2,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360006,1360060,Region,Khulna,0,,0,1,WSWTRTHBOL,BDDHS2011360006,2011,DHS,2024,2472,,,1
BGD,Rajshahi/Rangpur,706453,Households treating water by boiling,0.6,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSWTRTHBOL,BDDHS2011360007,2011,DHS,4651,4978,,,
BGD,Rangpur,897695,Households treating water by boiling,0.9,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360008,1360080,Region,..Rangpur,0,,0,1,WSWTRTHBOL,BDDHS2011360008,2011,DHS,2079,2474,,,1
BGD,Rajshahi,6718491,Households treating water by boiling,0.4,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BOL,250231010,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSWTRTHBOL,BDDHS2011360009,2011,DHS,2572,2504,,,1
BGD,Barisal,3493695,Households treating water by adding bleach/chlorine,1.6,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BLC,250231020,I,360001,1360010,Region,Barisal,0,,0,1,WSWTRTHBLC,BDDHS2011360001,2011,DHS,1014,2047,,,1
BGD,Chittagong/Sylhet,1433080,Households treating water by adding bleach/chlorine,0.5,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BLC,250231020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSWTRTHBLC,BDDHS2011360002,2011,DHS,3853,4604,,,
BGD,Chittagong,3571558,Households treating water by adding bleach/chlorine,0.5,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BLC,250231020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSWTRTHBLC,BDDHS2011360003,2011,DHS,2939,2616,,,1
BGD,Sylhet,6251633,Households treating water by adding bleach/chlorine,0.5,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BLC,250231020,I,360004,1360040,Region,..Sylhet,0,,0,1,WSWTRTHBLC,BDDHS2011360004,2011,DHS,914,1988,,,1
BGD,Dhaka before 2015,1653300,Households treating water by adding bleach/chlorine,0.1,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BLC,250231020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSWTRTHBLC,BDDHS2011360005,2011,DHS,5599,3040,,,1
BGD,Khulna,5710404,Households treating water by adding bleach/chlorine,0.7,1,BD,Bangladesh,2011,BD2011DHS,WS_WTRT_H_BLC,250231020,I,360006,1360060,Region,Khulna,0,,0,1,WSWTRTHBLC,BDDHS2011360006,2011,DHS,2024,2472,,,1
