Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,2010,Forest area (% of land area),AG.LND.FRST.ZS,62.8149423586543
Zambia,ZMB,2009,Forest area (% of land area),AG.LND.FRST.ZS,62.8631001224122
Zambia,ZMB,2008,Forest area (% of land area),AG.LND.FRST.ZS,62.9112578861701
Zambia,ZMB,2007,Forest area (% of land area),AG.LND.FRST.ZS,62.959415649928
Zambia,ZMB,2006,Forest area (% of land area),AG.LND.FRST.ZS,63.0075734136859
Zambia,ZMB,2005,Forest area (% of land area),AG.LND.FRST.ZS,63.0557311774439
Zambia,ZMB,2004,Forest area (% of land area),AG.LND.FRST.ZS,63.1038889412018
Zambia,ZMB,2003,Forest area (% of land area),AG.LND.FRST.ZS,63.1520467049597
Zambia,ZMB,2002,Forest area (% of land area),AG.LND.FRST.ZS,63.2002044687176
Zambia,ZMB,2001,Forest area (% of land area),AG.LND.FRST.ZS,63.2483622324756
Zambia,ZMB,2000,Forest area (% of land area),AG.LND.FRST.ZS,63.2965199962335
Zambia,ZMB,1999,Forest area (% of land area),AG.LND.FRST.ZS,63.3446777599914
Zambia,ZMB,1998,Forest area (% of land area),AG.LND.FRST.ZS,63.3928355237493
Zambia,ZMB,1997,Forest area (% of land area),AG.LND.FRST.ZS,63.4409932875072
Zambia,ZMB,1996,Forest area (% of land area),AG.LND.FRST.ZS,63.4891510512651
Zambia,ZMB,1995,Forest area (% of land area),AG.LND.FRST.ZS,63.5373088150231
Zambia,ZMB,1994,Forest area (% of land area),AG.LND.FRST.ZS,63.585466578781
Zambia,ZMB,1993,Forest area (% of land area),AG.LND.FRST.ZS,63.6336243425389
Zambia,ZMB,1992,Forest area (% of land area),AG.LND.FRST.ZS,63.6817821062968
Zambia,ZMB,1991,Forest area (% of land area),AG.LND.FRST.ZS,63.7299398700547
Zambia,ZMB,1990,Forest area (% of land area),AG.LND.FRST.ZS,63.7780976338127
Zambia,ZMB,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1020
Zambia,ZMB,2021,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2020,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2019,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2018,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2017,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2016,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2015,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2014,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2013,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2012,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2011,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2010,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2009,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2008,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2007,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2006,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2005,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2004,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2003,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2002,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2001,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2000,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1999,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1998,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1997,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1996,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1995,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1994,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1993,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1992,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1991,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1990,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1989,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1988,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1987,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1986,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1985,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1984,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1983,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1982,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1981,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1980,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1979,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1978,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1977,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1976,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1975,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1974,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1973,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1972,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1971,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1970,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1969,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1968,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1967,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1966,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1965,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1964,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1963,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1962,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,1961,Land area (sq. km),AG.LND.TOTL.K2,743390
Zambia,ZMB,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,740140.219351
Zambia,ZMB,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,740535.136866
Zambia,ZMB,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,740786.335562
Zambia,ZMB,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,21.9158878504673
Zambia,ZMB,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,22.2042139384117
Zambia,ZMB,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,22.1760797342193
Zambia,ZMB,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,22.4525043177893
Zambia,ZMB,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,21.7634408602151
Zambia,ZMB,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,22.2322638951649
Zambia,ZMB,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,21.0479964773228
Zambia,ZMB,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,19.8970840480274
Zambia,ZMB,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,19.5143104943625
Zambia,ZMB,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,16.1645848640705
Zambia,ZMB,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,14.9253731343284
Zambia,ZMB,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,13.7795275590551
Zambia,ZMB,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,14.017094017094
Zambia,ZMB,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,13.6054421768707
Zambia,ZMB,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.706043956044
Zambia,ZMB,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.7647058823529
Zambia,ZMB,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.7565698478562
Zambia,ZMB,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.5092290988056
Zambia,ZMB,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.87564008778347
Zambia,ZMB,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,8.31423290203327
Zambia,ZMB,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.70958083832335
Zambia,ZMB,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.77200902934537
Zambia,ZMB,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.14439324116743
Zambia,ZMB,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.15148019992311
Zambia,ZMB,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.7639751552795
Zambia,ZMB,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,10.8150470219436
Zambia,ZMB,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.55276579050608
Zambia,ZMB,2022,Cereal production (metric tons),AG.PRD.CREL.MT,3056715.38
Zambia,ZMB,2021,Cereal production (metric tons),AG.PRD.CREL.MT,3953632.31
Zambia,ZMB,2020,Cereal production (metric tons),AG.PRD.CREL.MT,3689518.39
Zambia,ZMB,2019,Cereal production (metric tons),AG.PRD.CREL.MT,2225768.76
Zambia,ZMB,2018,Cereal production (metric tons),AG.PRD.CREL.MT,2602942.73
Zambia,ZMB,2017,Cereal production (metric tons),AG.PRD.CREL.MT,3895117.44
Zambia,ZMB,2016,Cereal production (metric tons),AG.PRD.CREL.MT,3110868.43
Zambia,ZMB,2015,Cereal production (metric tons),AG.PRD.CREL.MT,2900164.12
Zambia,ZMB,2014,Cereal production (metric tons),AG.PRD.CREL.MT,3652300.93
Zambia,ZMB,2013,Cereal production (metric tons),AG.PRD.CREL.MT,2901568.18
Zambia,ZMB,2012,Cereal production (metric tons),AG.PRD.CREL.MT,3210649.44
Zambia,ZMB,2011,Cereal production (metric tons),AG.PRD.CREL.MT,3376059.01
Zambia,ZMB,2010,Cereal production (metric tons),AG.PRD.CREL.MT,3096213.43
Zambia,ZMB,2009,Cereal production (metric tons),AG.PRD.CREL.MT,2197285.41
Zambia,ZMB,2008,Cereal production (metric tons),AG.PRD.CREL.MT,1394781.88
Zambia,ZMB,2007,Cereal production (metric tons),AG.PRD.CREL.MT,1536798.17
Zambia,ZMB,2006,Cereal production (metric tons),AG.PRD.CREL.MT,1603437.19
Zambia,ZMB,2005,Cereal production (metric tons),AG.PRD.CREL.MT,1066787.19
Zambia,ZMB,2004,Cereal production (metric tons),AG.PRD.CREL.MT,1380463.7
Zambia,ZMB,2003,Cereal production (metric tons),AG.PRD.CREL.MT,1361067.68
Zambia,ZMB,2002,Cereal production (metric tons),AG.PRD.CREL.MT,752881.31
Zambia,ZMB,2001,Cereal production (metric tons),AG.PRD.CREL.MT,950274.2
Zambia,ZMB,2000,Cereal production (metric tons),AG.PRD.CREL.MT,1208056
Zambia,ZMB,1999,Cereal production (metric tons),AG.PRD.CREL.MT,1003092
Zambia,ZMB,1998,Cereal production (metric tons),AG.PRD.CREL.MT,797593
Zambia,ZMB,1997,Cereal production (metric tons),AG.PRD.CREL.MT,1137129
Zambia,ZMB,1996,Cereal production (metric tons),AG.PRD.CREL.MT,1572874
Zambia,ZMB,1995,Cereal production (metric tons),AG.PRD.CREL.MT,870488
Zambia,ZMB,1994,Cereal production (metric tons),AG.PRD.CREL.MT,1187964
Zambia,ZMB,1993,Cereal production (metric tons),AG.PRD.CREL.MT,1756388
Zambia,ZMB,1992,Cereal production (metric tons),AG.PRD.CREL.MT,608801
Zambia,ZMB,1991,Cereal production (metric tons),AG.PRD.CREL.MT,1222673.76
Zambia,ZMB,1990,Cereal production (metric tons),AG.PRD.CREL.MT,1209431
Zambia,ZMB,1989,Cereal production (metric tons),AG.PRD.CREL.MT,1966639
Zambia,ZMB,1988,Cereal production (metric tons),AG.PRD.CREL.MT,2055470
Zambia,ZMB,1987,Cereal production (metric tons),AG.PRD.CREL.MT,1158112
Zambia,ZMB,1986,Cereal production (metric tons),AG.PRD.CREL.MT,1318756
Zambia,ZMB,1985,Cereal production (metric tons),AG.PRD.CREL.MT,1192709
Zambia,ZMB,1984,Cereal production (metric tons),AG.PRD.CREL.MT,924702
Zambia,ZMB,1983,Cereal production (metric tons),AG.PRD.CREL.MT,982959
Zambia,ZMB,1982,Cereal production (metric tons),AG.PRD.CREL.MT,797960
Zambia,ZMB,1981,Cereal production (metric tons),AG.PRD.CREL.MT,1050738
Zambia,ZMB,1980,Cereal production (metric tons),AG.PRD.CREL.MT,984244
Zambia,ZMB,1979,Cereal production (metric tons),AG.PRD.CREL.MT,936139
Zambia,ZMB,1978,Cereal production (metric tons),AG.PRD.CREL.MT,1470553
Zambia,ZMB,1977,Cereal production (metric tons),AG.PRD.CREL.MT,1736114
Zambia,ZMB,1976,Cereal production (metric tons),AG.PRD.CREL.MT,1744399
Zambia,ZMB,1975,Cereal production (metric tons),AG.PRD.CREL.MT,1616425
Zambia,ZMB,1974,Cereal production (metric tons),AG.PRD.CREL.MT,1236246
Zambia,ZMB,1973,Cereal production (metric tons),AG.PRD.CREL.MT,1027462
Zambia,ZMB,1972,Cereal production (metric tons),AG.PRD.CREL.MT,1380494
Zambia,ZMB,1971,Cereal production (metric tons),AG.PRD.CREL.MT,1065755
Zambia,ZMB,1970,Cereal production (metric tons),AG.PRD.CREL.MT,687555
Zambia,ZMB,1969,Cereal production (metric tons),AG.PRD.CREL.MT,830637
Zambia,ZMB,1968,Cereal production (metric tons),AG.PRD.CREL.MT,823391
Zambia,ZMB,1967,Cereal production (metric tons),AG.PRD.CREL.MT,893199
Zambia,ZMB,1966,Cereal production (metric tons),AG.PRD.CREL.MT,892081
Zambia,ZMB,1965,Cereal production (metric tons),AG.PRD.CREL.MT,816214
Zambia,ZMB,1964,Cereal production (metric tons),AG.PRD.CREL.MT,773214
Zambia,ZMB,1963,Cereal production (metric tons),AG.PRD.CREL.MT,676717
Zambia,ZMB,1962,Cereal production (metric tons),AG.PRD.CREL.MT,748934
Zambia,ZMB,1961,Cereal production (metric tons),AG.PRD.CREL.MT,766608
Zambia,ZMB,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,134.12
Zambia,ZMB,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,125.93
Zambia,ZMB,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.64
Zambia,ZMB,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,117.93
Zambia,ZMB,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.97
Zambia,ZMB,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.95
Zambia,ZMB,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.37
Zambia,ZMB,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.68
Zambia,ZMB,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.85
Zambia,ZMB,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.48
Zambia,ZMB,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.64
Zambia,ZMB,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.3
Zambia,ZMB,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.45
Zambia,ZMB,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.92
Zambia,ZMB,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.25
Zambia,ZMB,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.74
Zambia,ZMB,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.75
Zambia,ZMB,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.6
Zambia,ZMB,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.25
Zambia,ZMB,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.37
Zambia,ZMB,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.34
Zambia,ZMB,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.27
Zambia,ZMB,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.37
Zambia,ZMB,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.63
Zambia,ZMB,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39.83
Zambia,ZMB,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.03
Zambia,ZMB,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.49
Zambia,ZMB,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39.4
Zambia,ZMB,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.84
Zambia,ZMB,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.21
Zambia,ZMB,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.97
Zambia,ZMB,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.54
Zambia,ZMB,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.66
Zambia,ZMB,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.82
Zambia,ZMB,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.42
Zambia,ZMB,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.32
Zambia,ZMB,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.05
Zambia,ZMB,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.22
Zambia,ZMB,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.76
Zambia,ZMB,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,24.32
Zambia,ZMB,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.82
Zambia,ZMB,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.27
Zambia,ZMB,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.11
Zambia,ZMB,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,30.64
Zambia,ZMB,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.77
Zambia,ZMB,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.23
Zambia,ZMB,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.54
Zambia,ZMB,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.78
Zambia,ZMB,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.19
Zambia,ZMB,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.83
Zambia,ZMB,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.12
Zambia,ZMB,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.95
Zambia,ZMB,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,21.27
Zambia,ZMB,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.73
Zambia,ZMB,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.55
Zambia,ZMB,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.6
Zambia,ZMB,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,18.59
Zambia,ZMB,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,18.16
Zambia,ZMB,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,16.78
Zambia,ZMB,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,17.29
Zambia,ZMB,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,17.41
Zambia,ZMB,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,128.88
Zambia,ZMB,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,122.8
Zambia,ZMB,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,112.74
Zambia,ZMB,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,117.76
Zambia,ZMB,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,124.86
Zambia,ZMB,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.63
Zambia,ZMB,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.53
Zambia,ZMB,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.84
Zambia,ZMB,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.64
Zambia,ZMB,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.45
Zambia,ZMB,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.65
Zambia,ZMB,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.6
Zambia,ZMB,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.28
