Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2016,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2016,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2016,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2016,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2016,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298
2016,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
2017,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2017,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382
2017,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2017,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2017,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2017,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cali : Point,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2017,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,19,19,36
2017,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2017,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2017,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2017,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2017,BOL,ITA,Bolivia (Plurinational State of),Italy,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2017,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2017,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2017,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2017,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2017,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2017,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2017,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381
2017,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
2018,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2018,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404
2018,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2018,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2018,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2018,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2018,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cali : Point,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,20,20,38
2018,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2018,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2018,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,7,0,12,0,0,19,6,0,0,9,0,0,15,34
2018,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,V,U,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2018,BOL,ITA,Bolivia (Plurinational State of),Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2018,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2018,BOL,KOR,Bolivia (Plurinational State of),Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2018,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2018,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2018,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2018,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2018,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2018,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405
2018,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2019,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,U,I,0,8,0,18,0,0,26,5,0,0,25,0,0,30,56
2019,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2019,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426
2019,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
2019,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2019,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2019,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2019,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2019,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Department of Valle del Cauca,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,BOL,FRA,Bolivia (Plurinational State of),France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,20,20,38
2019,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,19,19,0,0,0,0,0,14,14,33
2019,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2019,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,5,5,0,16,0,0,26,5,0,0,10,0,0,15,41
2019,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2019,BOL,ITA,Bolivia (Plurinational State of),Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2019,BOL,KOR,Bolivia (Plurinational State of),Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,BOL,MEX,Bolivia (Plurinational State of),Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2019,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2019,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2019,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,50,50,0,0,0,0,0,65,65,115
2019,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2019,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,15,15,20
2019,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2019,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453
2019,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2020,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,V,I,0,8,0,21,0,0,29,0,0,0,21,6,0,27,56
2020,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,I,0,5,0,18,0,0,23,0,5,0,30,7,0,42,65
2020,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
2020,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2020,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2020,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2020,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,I,0,0,0,8,0,0,8,0,0,0,5,0,0,5,13
2020,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2020,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cali : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,BOL,FRA,Bolivia (Plurinational State of),France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2020,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2020,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,16,16,24
2020,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2020,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2020,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,8,0,22,0,0,30,7,0,0,10,0,0,17,47
2020,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,V,U,0,6,0,7,0,0,13,0,0,0,8,0,0,8,21
2020,BOL,ISR,Bolivia (Plurinational State of),Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,BOL,ITA,Bolivia (Plurinational State of),Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2020,BOL,KOR,Bolivia (Plurinational State of),Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,BOL,MEX,Bolivia (Plurinational State of),Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,11,0,0,11,0,0,0,5,0,0,5,16
2020,BOL,PRY,Bolivia (Plurinational State of),Paraguay,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2020,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2020,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2020,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,77,77,0,0,0,0,0,93,93,170
2020,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2020,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2020,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2020,BOL,URY,Bolivia (Plurinational State of),Uruguay,ASY,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
2020,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2021,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,V,I,0,0,9,24,0,0,33,0,0,5,19,5,0,29,62
2021,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,I,0,5,0,18,0,0,23,0,5,0,29,6,0,40,63
2021,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462
2021,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
2021,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,I,0,8,0,10,0,0,18,0,0,5,7,0,0,12,30
2021,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2021,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2021,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,I,0,0,0,10,0,0,10,0,0,0,11,0,0,11,21
2021,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cúcuta: Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2021,BOL,FRA,Bolivia (Plurinational State of),France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2021,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2021,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2021,BOL,DEU,Bolivia (Plurinational State of),Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2021,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,6,0,6,0,0,0,0,0,0,0,6
2021,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,5,0,16,0,0,21,0,6,0,14,0,0,20,41
2021,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,V,U,0,7,0,9,0,0,16,0,0,0,7,0,0,7,23
2021,BOL,ISR,Bolivia (Plurinational State of),Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,BOL,KOR,Bolivia (Plurinational State of),Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,BOL,MEX,Bolivia (Plurinational State of),Mexico,ASY,Dispersed in the country / territory,U,I,0,5,0,21,0,0,26,5,0,0,6,0,0,11,37
2021,BOL,PRY,Bolivia (Plurinational State of),Paraguay,ASY,Asuncion,V,I,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2021,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2021,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2021,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2021,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220
2021,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2021,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2021,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2021,BOL,URY,Bolivia (Plurinational State of),Uruguay,ASY,Montevideo : Department,V,I,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2021,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845
2021,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2022,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,V,I,0,0,8,19,5,0,32,0,0,5,19,5,0,29,61
2022,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,I,0,0,0,14,5,0,19,0,5,0,26,6,0,37,56
2022,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443
2022,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,I,0,8,0,9,0,0,17,0,0,0,9,5,0,14,31
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Ontario,U,I,0,0,0,6,0,0,6,0,0,0,7,0,0,7,13
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Quebec,U,I,0,0,5,6,0,0,11,0,0,0,6,0,0,6,17
2022,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,I,0,0,0,11,0,0,11,0,0,0,10,0,0,10,21
2022,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cúcuta: Point,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2022,BOL,FRA,Bolivia (Plurinational State of),France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
