ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,222903,Number of young men (unweighted),1106,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2010,DHS,1058,,,,
TZA,508384,Women who have heard of HIV or AIDS,99.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2011-12,AIS,10967,10967,,,
TZA,362015,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2011-12,AIS,,10967,,,
TZA,508350,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2011-12,AIS,10967,,,,
TZA,5181,Men who have heard of HIV or AIDS,99.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2011-12,AIS,8352,8352,,,
TZA,362009,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2011-12,AIS,,8352,,,
TZA,5182,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2011-12,AIS,8352,,,,
TZA,71308,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],69.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2011-12,AIS,10967,10967,,,
TZA,71309,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],83.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2011-12,AIS,10967,10967,,,
TZA,71310,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],63.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2011-12,AIS,10967,10967,,,
TZA,362010,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2011-12,AIS,,10967,,,
TZA,71311,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2011-12,AIS,10967,,,,
TZA,665263,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],77,1,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2011-12,AIS,8352,8352,,,
TZA,665262,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],87.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2011-12,AIS,8352,8352,,,
TZA,665264,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2011-12,AIS,8352,8352,,,
TZA,667757,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2011-12,AIS,,8352,,,
TZA,61697,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2011-12,AIS,8352,,,,
TZA,679656,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],80,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2011-12,AIS,10967,10967,,,
TZA,679657,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],79.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2011-12,AIS,10967,10967,,,
TZA,679658,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],84.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2011-12,AIS,10967,10967,,,
TZA,679671,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],85.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2011-12,AIS,10967,10967,,,
TZA,679659,No incorrect beliefs about AIDS - Composite of 3 components [Women],58.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2011-12,AIS,10967,10967,,,
TZA,679672,Comprehensive correct knowledge about AIDS [Women],42,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2011-12,AIS,10967,10967,,,
TZA,681975,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2011-12,AIS,,10967,,,
TZA,44645,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2011-12,AIS,10967,,,,
TZA,704588,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2011-12,AIS,8352,8352,,,
TZA,704583,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],79.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2011-12,AIS,8352,8352,,,
TZA,704584,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],88.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2011-12,AIS,8352,8352,,,
TZA,704586,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],86.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2011-12,AIS,8352,8352,,,
TZA,704585,No incorrect beliefs about AIDS - Composite of 3 components [Men],65,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2011-12,AIS,8352,8352,,,
TZA,704587,Comprehensive correct knowledge about AIDS [Men],49.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2011-12,AIS,8352,8352,,,
TZA,708375,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2011-12,AIS,,8352,,,
TZA,471576,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2011-12,AIS,8352,,,,
TZA,362038,Knowledge of MTCT - Through breastfeeding [Women],85,1,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2011-12,AIS,10967,10967,,,
TZA,362039,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],68.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2011-12,AIS,10967,10967,,,
TZA,362040,Knowledge of prevention of mother to child transmission of HIV [Women],64.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2011-12,AIS,10967,10967,,,
TZA,362029,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2011-12,AIS,,10967,,,
TZA,362048,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2011-12,AIS,10967,,,,
TZA,758143,Knowledge of MTCT - Through breastfeeding [Men],78.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2011-12,AIS,8352,8352,,,
TZA,758146,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],63,1,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2011-12,AIS,8352,8352,,,
TZA,758145,Knowledge of prevention of mother to child transmission of HIV [Men],55.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2011-12,AIS,8352,8352,,,
TZA,763914,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2011-12,AIS,,8352,,,
TZA,483482,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2011-12,AIS,8352,,,,
TZA,627890,Comprehensive correct knowledge about AIDS among young women age 15-24 ,40.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2011-12,AIS,4303,4404,,,
TZA,627889,Knowledge of a formal source of condoms among young women.,64.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2011-12,AIS,4303,4404,,,
TZA,628812,Number of young women,4303,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2011-12,AIS,,4404,,,
TZA,435923,Number of young women (unweighted),4404,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2011-12,AIS,4303,,,,
TZA,362295,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2011-12,AIS,3537,3619,,,
TZA,362296,Knowledge of a formal source of condoms among young men.,84.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2011-12,AIS,3537,3619,,,
TZA,362297,Number of young men,3537,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2011-12,AIS,,3619,,,
TZA,362300,Number of young men (unweighted),3619,0,TZ,Tanzania,2012,TZ2012AIS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2011-12,AIS,3537,,,,
TZA,433893,Number of women (unweighted),15254,0,TZ,Tanzania,2022,TZ2022DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2022,DHS,,,,,
TZA,433892,Number of men (unweighted),5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2022,DHS,,,,,
TZA,433898,Number of women (unweighted),15254,0,TZ,Tanzania,2022,TZ2022DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2022,DHS,,,,,
TZA,433896,Number of men (unweighted),5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2022,DHS,,,,,
TZA,699166,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],71.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2022,DHS,15254,15254,,,
TZA,699165,Number of women,15254,0,TZ,Tanzania,2022,TZ2022DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2022,DHS,,15254,,,
TZA,433916,Number of women (unweighted),15254,0,TZ,Tanzania,2022,TZ2022DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2022,DHS,15254,,,,
TZA,729698,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],55.9,1,TZ,Tanzania,2022,TZ2022DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2022,DHS,5763,5763,,,
TZA,735203,Number of men,5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2022,DHS,,5763,,,
TZA,514040,Number of men (unweighted),5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2022,DHS,5763,,,,
TZA,620206,Comprehensive correct knowledge about AIDS among young women age 15-24 ,41.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2022,DHS,5810,5852,,,
TZA,627190,Number of young women,5810,0,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2022,DHS,,5852,,,
TZA,449014,Number of young women (unweighted),5852,0,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2022,DHS,5810,,,,
TZA,571946,Comprehensive correct knowledge about AIDS among young men age 15-24 ,38.4,1,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2022,DHS,2378,2416,,,
TZA,571947,Number of young men,2378,0,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2022,DHS,,2416,,,
TZA,434058,Number of young men (unweighted),2416,0,TZ,Tanzania,2022,TZ2022DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2022,DHS,2378,,,,
