date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2018-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Rice (local),KG,actual,Retail,XOF,325.0,0.617
2018-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,185.0,0.3512
2018-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Millet,KG,actual,Retail,XOF,165.0,0.3133
2018-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Maize (local),KG,actual,Retail,XOF,180.0,0.3417
2018-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Millet,KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,240.0,0.4556
2018-03-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Millet,KG,actual,Retail,XOF,210.0,0.3987
2018-03-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Fatick,Fatick,Diakhao,14.466667,-16.3,cereals and tubers,Sorghum,KG,actual,Retail,XOF,220.0,0.4177
2018-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Millet,KG,actual,Retail,XOF,220.0,0.4177
2018-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Sorghum,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Millet,KG,actual,Retail,XOF,210.0,0.3987
2018-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Sorghum,KG,actual,Retail,XOF,220.0,0.4177
2018-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Millet,KG,actual,Retail,XOF,170.0,0.3227
2018-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Fatick,Foundiougne,Missirah,13.68042,-16.5012799999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Fatick,Foundiougne,Missirah,13.68042,-16.5012799999999,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Fatick,Foundiougne,Missirah,13.68042,-16.5012799999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Fatick,Foundiougne,Missirah,13.68042,-16.5012799999999,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,163.0,0.3095
2018-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Millet,KG,actual,Retail,XOF,157.0,0.2981
2018-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,170.0,0.3227
2018-03-15,Kaffrine,Birkelane,Birkelane,14.128209114074707,-15.746943473815918,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Birkelane,14.128209114074707,-15.746943473815918,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Birkelane,14.128209114074707,-15.746943473815918,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kaffrine,Birkelane,Birkelane,14.128209114074707,-15.746943473815918,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Kaffrine,Birkelane,Diama Gadio,13.7862,-15.422,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Diama Gadio,13.7862,-15.422,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Diama Gadio,13.7862,-15.422,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kaffrine,Birkelane,Diama Gadio,13.7862,-15.422,cereals and tubers,Sorghum,KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kaffrine,Kaffrine,Kaffrine,14.09985065460205,-15.551219940185547,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Kaffrine,Kaffrine,14.09985065460205,-15.551219940185547,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaffrine,Kaffrine,Kaffrine,14.09985065460205,-15.551219940185547,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kaffrine,Kaffrine,Kaffrine,14.09985065460205,-15.551219940185547,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Kaolack,Kaolack,Kaolack,14.164944648742676,-16.074399948120117,cereals and tubers,Maize (local),KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Kaolack,Kaolack,Kaolack,14.164944648742676,-16.074399948120117,cereals and tubers,Millet,KG,actual,Retail,XOF,160.0,0.3038
2018-03-15,Kaolack,Kaolack,Kaolack,14.164944648742676,-16.074399948120117,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Kaolack,Kaolack,Kaolack,14.164944648742676,-16.074399948120117,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kaolack,Kaolack,Kaolack,14.164944648742676,-16.074399948120117,cereals and tubers,Sorghum,KG,actual,Retail,XOF,244.0,0.4632
2018-03-15,Kaolack,Kaolack,N'Doffane,13.919217,-15.9259270999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,165.0,0.3133
2018-03-15,Kaolack,Kaolack,N'Doffane,13.919217,-15.9259270999999,cereals and tubers,Millet,KG,actual,Retail,XOF,146.0,0.2772
2018-03-15,Kaolack,Kaolack,N'Doffane,13.919217,-15.9259270999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,271.0,0.5145
2018-03-15,Kaolack,Kaolack,N'Doffane,13.919217,-15.9259270999999,cereals and tubers,Sorghum,KG,actual,Retail,XOF,170.0,0.3227
2018-03-15,Kaolack,Nioro Du Rip,Ndrame Escale,13.8,-16.166667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,145.0,0.2753
2018-03-15,Kaolack,Nioro Du Rip,Ndrame Escale,13.8,-16.166667,cereals and tubers,Millet,KG,actual,Retail,XOF,146.0,0.2772
2018-03-15,Kaolack,Nioro Du Rip,Ndrame Escale,13.8,-16.166667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Kaolack,Nioro Du Rip,Ndrame Escale,13.8,-16.166667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,210.0,0.3987
2018-03-15,Kaolack,Nioro Du Rip,Porokhane,13.7,-15.833333,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Kaolack,Nioro Du Rip,Porokhane,13.7,-15.833333,cereals and tubers,Millet,KG,actual,Retail,XOF,144.0,0.2734
2018-03-15,Kaolack,Nioro Du Rip,Porokhane,13.7,-15.833333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Kaolack,Nioro Du Rip,Porokhane,13.7,-15.833333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Millet,KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kedougou,Kedougou,Mako,12.8555,-12.3506,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Kedougou,Kedougou,Mako,12.8555,-12.3506,cereals and tubers,Millet,KG,actual,Retail,XOF,325.0,0.617
2018-03-15,Kedougou,Kedougou,Mako,12.8555,-12.3506,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.617
2018-03-15,Kedougou,Salemata,Salémata,12.6341958,-12.8198509999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Kedougou,Salemata,Salémata,12.6341958,-12.8198509999999,cereals and tubers,Millet,KG,actual,Retail,XOF,315.0,0.598
2018-03-15,Kedougou,Salemata,Salémata,12.6341958,-12.8198509999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,325.0,0.617
2018-03-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,187.0,0.355
2018-03-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Maize (local),KG,actual,Retail,XOF,193.0,0.3664
2018-03-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Millet,KG,actual,Retail,XOF,185.0,0.3512
2018-03-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,280.0,0.5316
2018-03-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Rice (local),KG,actual,Retail,XOF,280.0,0.5316
2018-03-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,185.0,0.3512
2018-03-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Millet,KG,actual,Retail,XOF,185.0,0.3512
2018-03-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,280.0,0.5316
2018-03-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,238.0,0.4518
2018-03-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Millet,KG,actual,Retail,XOF,238.0,0.4518
2018-03-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Rice (local),KG,actual,Retail,XOF,280.0,0.5316
2018-03-15,Matam,Kanel,Orkodiere,15.282106,-12.961135,cereals and tubers,Sorghum,KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Matam,Matam,Matam,15.6175,-13.330278,cereals and tubers,Millet,KG,actual,Retail,XOF,230.0,0.4367
2018-03-15,Matam,Matam,Matam,15.6175,-13.330278,cereals and tubers,Sorghum,KG,actual,Retail,XOF,260.0,0.4936
2018-03-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,233.0,0.4424
2018-03-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,283.0,0.5373
2018-03-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,287.0,0.5449
2018-03-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Maize (local),KG,actual,Retail,XOF,195.0,0.3702
2018-03-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Rice (local),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Rice (local),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Maize (local),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,290.0,0.5506
2018-03-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Millet,KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,290.0,0.5506
2018-03-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,190.0,0.3607
2018-03-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.2848
2018-03-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Millet,KG,actual,Retail,XOF,175.0,0.3322
2018-03-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,290.0,0.5506
2018-03-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Sorghum,KG,actual,Retail,XOF,190.0,0.3607
2018-03-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Maize (local),KG,actual,Retail,XOF,183.0,0.3474
2018-03-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,285.0,0.5411
2018-03-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Sorghum,KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,218.0,0.4139
2018-03-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Millet,KG,actual,Retail,XOF,185.0,0.3512
2018-03-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,287.0,0.5449
2018-03-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,260.0,0.4936
2018-03-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Rice (local),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.3797
2018-03-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5126
2018-03-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,260.0,0.4936
2018-03-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.4272
2018-03-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Millet,KG,actual,Retail,XOF,186.0,0.3531
2018-03-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,290.0,0.5506
2018-03-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Maize (local),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4746
2018-03-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Sorghum,KG,actual,Retail,XOF,350.0,0.6645
2018-03-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Maize (local),KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Millet,KG,actual,Retail,XOF,275.0,0.5221
2018-03-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Ziguinchor,Ziguinchor,Saint-Maur,12.583333,-16.271944,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5696
2018-03-15,Ziguinchor,Ziguinchor,Zigiunchor,12.583333,-16.271944,cereals and tubers,Millet,KG,actual,Retail,XOF,267.0,0.5069
2018-04-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Millet,KG,actual,Retail,XOF,240.0,0.4463
2018-04-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,350.0,0.6509
2018-04-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Sorghum,KG,actual,Retail,XOF,286.0,0.5319
2018-04-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,250.0,0.4649
2018-04-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Maize (local),KG,actual,Retail,XOF,250.0,0.4649
2018-04-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4649
2018-04-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.5579
2018-04-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5579
2018-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,225.0,0.4184
2018-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3719
2018-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4649
2018-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,278.0,0.517
2018-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (local),KG,actual,Retail,XOF,313.0,0.5821
2018-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,300.0,0.5579
2018-04-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,213.0,0.3961
2018-04-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.3719
