Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Barbados,BRB,2000,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12930
Barbados,BRB,1999,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12870
Barbados,BRB,1998,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12753
Barbados,BRB,1997,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12627
Barbados,BRB,1996,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12559
Barbados,BRB,1995,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12600
Barbados,BRB,1994,"Population, ages 12-17, female",SP.POP.1217.FE.UN,12765
Barbados,BRB,1993,"Population, ages 12-17, female",SP.POP.1217.FE.UN,13036
Barbados,BRB,1992,"Population, ages 12-17, female",SP.POP.1217.FE.UN,13384
Barbados,BRB,1991,"Population, ages 12-17, female",SP.POP.1217.FE.UN,13765
Barbados,BRB,1990,"Population, ages 12-17, female",SP.POP.1217.FE.UN,14137
Barbados,BRB,2015,"Population, ages 12-17, male",SP.POP.1217.MA.UN,10542
Barbados,BRB,2014,"Population, ages 12-17, male",SP.POP.1217.MA.UN,10702
Barbados,BRB,2013,"Population, ages 12-17, male",SP.POP.1217.MA.UN,10881
Barbados,BRB,2012,"Population, ages 12-17, male",SP.POP.1217.MA.UN,11074
Barbados,BRB,2011,"Population, ages 12-17, male",SP.POP.1217.MA.UN,11285
Barbados,BRB,2010,"Population, ages 12-17, male",SP.POP.1217.MA.UN,11512
Barbados,BRB,2009,"Population, ages 12-17, male",SP.POP.1217.MA.UN,11756
Barbados,BRB,2008,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12009
Barbados,BRB,2007,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12263
Barbados,BRB,2006,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12501
Barbados,BRB,2005,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12710
Barbados,BRB,2004,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12896
Barbados,BRB,2003,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13054
Barbados,BRB,2002,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13174
Barbados,BRB,2001,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13238
Barbados,BRB,2000,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13239
Barbados,BRB,1999,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13165
Barbados,BRB,1998,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13029
Barbados,BRB,1997,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12883
Barbados,BRB,1996,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12793
Barbados,BRB,1995,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12809
Barbados,BRB,1994,"Population, ages 12-17, male",SP.POP.1217.MA.UN,12944
Barbados,BRB,1993,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13186
Barbados,BRB,1992,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13504
Barbados,BRB,1991,"Population, ages 12-17, male",SP.POP.1217.MA.UN,13858
Barbados,BRB,1990,"Population, ages 12-17, male",SP.POP.1217.MA.UN,14216
Barbados,BRB,2015,"Population, ages 12-17, total",SP.POP.1217.TO.UN,20779
Barbados,BRB,2014,"Population, ages 12-17, total",SP.POP.1217.TO.UN,21099
Barbados,BRB,2013,"Population, ages 12-17, total",SP.POP.1217.TO.UN,21453
Barbados,BRB,2012,"Population, ages 12-17, total",SP.POP.1217.TO.UN,21835
Barbados,BRB,2011,"Population, ages 12-17, total",SP.POP.1217.TO.UN,22253
Barbados,BRB,2010,"Population, ages 12-17, total",SP.POP.1217.TO.UN,22704
Barbados,BRB,2009,"Population, ages 12-17, total",SP.POP.1217.TO.UN,23187
Barbados,BRB,2008,"Population, ages 12-17, total",SP.POP.1217.TO.UN,23689
Barbados,BRB,2007,"Population, ages 12-17, total",SP.POP.1217.TO.UN,24194
Barbados,BRB,2006,"Population, ages 12-17, total",SP.POP.1217.TO.UN,24668
Barbados,BRB,2005,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25085
Barbados,BRB,2004,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25457
Barbados,BRB,2003,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25776
Barbados,BRB,2002,"Population, ages 12-17, total",SP.POP.1217.TO.UN,26019
Barbados,BRB,2001,"Population, ages 12-17, total",SP.POP.1217.TO.UN,26156
Barbados,BRB,2000,"Population, ages 12-17, total",SP.POP.1217.TO.UN,26169
Barbados,BRB,1999,"Population, ages 12-17, total",SP.POP.1217.TO.UN,26035
Barbados,BRB,1998,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25782
Barbados,BRB,1997,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25510
Barbados,BRB,1996,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25352
Barbados,BRB,1995,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25409
Barbados,BRB,1994,"Population, ages 12-17, total",SP.POP.1217.TO.UN,25709
Barbados,BRB,1993,"Population, ages 12-17, total",SP.POP.1217.TO.UN,26222
Barbados,BRB,1992,"Population, ages 12-17, total",SP.POP.1217.TO.UN,26888
Barbados,BRB,1991,"Population, ages 12-17, total",SP.POP.1217.TO.UN,27623
Barbados,BRB,1990,"Population, ages 12-17, total",SP.POP.1217.TO.UN,28353
Barbados,BRB,2015,"Population, ages 12-18, female",SP.POP.1218.FE.UN,12025
Barbados,BRB,2014,"Population, ages 12-18, female",SP.POP.1218.FE.UN,12223
Barbados,BRB,2013,"Population, ages 12-18, female",SP.POP.1218.FE.UN,12442
Barbados,BRB,2012,"Population, ages 12-18, female",SP.POP.1218.FE.UN,12677
Barbados,BRB,2011,"Population, ages 12-18, female",SP.POP.1218.FE.UN,12931
Barbados,BRB,2010,"Population, ages 12-18, female",SP.POP.1218.FE.UN,13196
Barbados,BRB,2009,"Population, ages 12-18, female",SP.POP.1218.FE.UN,13474
Barbados,BRB,2008,"Population, ages 12-18, female",SP.POP.1218.FE.UN,13757
Barbados,BRB,2007,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14036
Barbados,BRB,2006,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14294
Barbados,BRB,2005,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14516
Barbados,BRB,2004,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14710
Barbados,BRB,2003,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14874
Barbados,BRB,2002,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14994
Barbados,BRB,2001,"Population, ages 12-18, female",SP.POP.1218.FE.UN,15059
Barbados,BRB,2000,"Population, ages 12-18, female",SP.POP.1218.FE.UN,15061
Barbados,BRB,1999,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14985
Barbados,BRB,1998,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14848
Barbados,BRB,1997,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14711
Barbados,BRB,1996,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14654
Barbados,BRB,1995,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14740
Barbados,BRB,1994,"Population, ages 12-18, female",SP.POP.1218.FE.UN,14991
Barbados,BRB,1993,"Population, ages 12-18, female",SP.POP.1218.FE.UN,15382
Barbados,BRB,1992,"Population, ages 12-18, female",SP.POP.1218.FE.UN,15862
Barbados,BRB,1991,"Population, ages 12-18, female",SP.POP.1218.FE.UN,16357
Barbados,BRB,1990,"Population, ages 12-18, female",SP.POP.1218.FE.UN,16805
Barbados,BRB,2015,"Population, ages 12-18, male",SP.POP.1218.MA.UN,12381
Barbados,BRB,2014,"Population, ages 12-18, male",SP.POP.1218.MA.UN,12581
Barbados,BRB,2013,"Population, ages 12-18, male",SP.POP.1218.MA.UN,12805
Barbados,BRB,2012,"Population, ages 12-18, male",SP.POP.1218.MA.UN,13044
Barbados,BRB,2011,"Population, ages 12-18, male",SP.POP.1218.MA.UN,13302
Barbados,BRB,2010,"Population, ages 12-18, male",SP.POP.1218.MA.UN,13572
Barbados,BRB,2009,"Population, ages 12-18, male",SP.POP.1218.MA.UN,13854
Barbados,BRB,2008,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14140
Barbados,BRB,2007,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14423
Barbados,BRB,2006,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14682
Barbados,BRB,2005,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14905
Barbados,BRB,2004,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15097
Barbados,BRB,2003,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15255
Barbados,BRB,2002,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15371
Barbados,BRB,2001,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15425
Barbados,BRB,2000,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15412
Barbados,BRB,1999,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15316
Barbados,BRB,1998,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15155
Barbados,BRB,1997,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14992
Barbados,BRB,1996,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14909
Barbados,BRB,1995,"Population, ages 12-18, male",SP.POP.1218.MA.UN,14966
Barbados,BRB,1994,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15183
Barbados,BRB,1993,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15541
Barbados,BRB,1992,"Population, ages 12-18, male",SP.POP.1218.MA.UN,15989
Barbados,BRB,1991,"Population, ages 12-18, male",SP.POP.1218.MA.UN,16456
Barbados,BRB,1990,"Population, ages 12-18, male",SP.POP.1218.MA.UN,16891
Barbados,BRB,2015,"Population, ages 12-18, total",SP.POP.1218.TO.UN,24406
Barbados,BRB,2014,"Population, ages 12-18, total",SP.POP.1218.TO.UN,24804
Barbados,BRB,2013,"Population, ages 12-18, total",SP.POP.1218.TO.UN,25247
Barbados,BRB,2012,"Population, ages 12-18, total",SP.POP.1218.TO.UN,25721
Barbados,BRB,2011,"Population, ages 12-18, total",SP.POP.1218.TO.UN,26233
Barbados,BRB,2010,"Population, ages 12-18, total",SP.POP.1218.TO.UN,26768
Barbados,BRB,2009,"Population, ages 12-18, total",SP.POP.1218.TO.UN,27328
Barbados,BRB,2008,"Population, ages 12-18, total",SP.POP.1218.TO.UN,27897
Barbados,BRB,2007,"Population, ages 12-18, total",SP.POP.1218.TO.UN,28459
Barbados,BRB,2006,"Population, ages 12-18, total",SP.POP.1218.TO.UN,28976
Barbados,BRB,2005,"Population, ages 12-18, total",SP.POP.1218.TO.UN,29421
Barbados,BRB,2004,"Population, ages 12-18, total",SP.POP.1218.TO.UN,29807
Barbados,BRB,2003,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30129
Barbados,BRB,2002,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30365
Barbados,BRB,2001,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30484
Barbados,BRB,2000,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30473
Barbados,BRB,1999,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30301
Barbados,BRB,1998,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30003
Barbados,BRB,1997,"Population, ages 12-18, total",SP.POP.1218.TO.UN,29703
Barbados,BRB,1996,"Population, ages 12-18, total",SP.POP.1218.TO.UN,29563
Barbados,BRB,1995,"Population, ages 12-18, total",SP.POP.1218.TO.UN,29706
Barbados,BRB,1994,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30174
Barbados,BRB,1993,"Population, ages 12-18, total",SP.POP.1218.TO.UN,30923
Barbados,BRB,1992,"Population, ages 12-18, total",SP.POP.1218.TO.UN,31851
Barbados,BRB,1991,"Population, ages 12-18, total",SP.POP.1218.TO.UN,32813
Barbados,BRB,1990,"Population, ages 12-18, total",SP.POP.1218.TO.UN,33696
Barbados,BRB,2015,"Population, ages 13-16, female",SP.POP.1316.FE.UN,6820
Barbados,BRB,2014,"Population, ages 13-16, female",SP.POP.1316.FE.UN,6926
Barbados,BRB,2013,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7043
Barbados,BRB,2012,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7170
Barbados,BRB,2011,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7309
Barbados,BRB,2010,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7460
Barbados,BRB,2009,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7623
Barbados,BRB,2008,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7792
Barbados,BRB,2007,"Population, ages 13-16, female",SP.POP.1316.FE.UN,7961
Barbados,BRB,2006,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8121
Barbados,BRB,2005,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8261
Barbados,BRB,2004,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8387
Barbados,BRB,2003,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8495
Barbados,BRB,2002,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8577
Barbados,BRB,2001,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8624
Barbados,BRB,2000,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8628
Barbados,BRB,1999,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8582
Barbados,BRB,1998,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8498
Barbados,BRB,1997,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8406
Barbados,BRB,1996,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8356
Barbados,BRB,1995,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8379
Barbados,BRB,1994,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8489
Barbados,BRB,1993,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8673
Barbados,BRB,1992,"Population, ages 13-16, female",SP.POP.1316.FE.UN,8909
Barbados,BRB,1991,"Population, ages 13-16, female",SP.POP.1316.FE.UN,9168
Barbados,BRB,1990,"Population, ages 13-16, female",SP.POP.1316.FE.UN,9421
Barbados,BRB,2015,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7023
Barbados,BRB,2014,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7130
Barbados,BRB,2013,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7249
Barbados,BRB,2012,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7379
Barbados,BRB,2011,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7520
Barbados,BRB,2010,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7674
Barbados,BRB,2009,"Population, ages 13-16, male",SP.POP.1316.MA.UN,7840
Barbados,BRB,2008,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8011
Barbados,BRB,2007,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8183
Barbados,BRB,2006,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8344
Barbados,BRB,2005,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8487
Barbados,BRB,2004,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8611
Barbados,BRB,2003,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8717
Barbados,BRB,2002,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8798
Barbados,BRB,2001,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8838
Barbados,BRB,2000,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8836
Barbados,BRB,1999,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8780
Barbados,BRB,1998,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8682
Barbados,BRB,1997,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8578
Barbados,BRB,1996,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8512
Barbados,BRB,1995,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8518
Barbados,BRB,1994,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8608
Barbados,BRB,1993,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8771
Barbados,BRB,1992,"Population, ages 13-16, male",SP.POP.1316.MA.UN,8988
Barbados,BRB,1991,"Population, ages 13-16, male",SP.POP.1316.MA.UN,9229
Barbados,BRB,1990,"Population, ages 13-16, male",SP.POP.1316.MA.UN,9472
Barbados,BRB,2015,"Population, ages 13-16, total",SP.POP.1316.TO.UN,13843
Barbados,BRB,2014,"Population, ages 13-16, total",SP.POP.1316.TO.UN,14056
Barbados,BRB,2013,"Population, ages 13-16, total",SP.POP.1316.TO.UN,14292
Barbados,BRB,2012,"Population, ages 13-16, total",SP.POP.1316.TO.UN,14549
Barbados,BRB,2011,"Population, ages 13-16, total",SP.POP.1316.TO.UN,14829
Barbados,BRB,2010,"Population, ages 13-16, total",SP.POP.1316.TO.UN,15134
Barbados,BRB,2009,"Population, ages 13-16, total",SP.POP.1316.TO.UN,15463
Barbados,BRB,2008,"Population, ages 13-16, total",SP.POP.1316.TO.UN,15803
Barbados,BRB,2007,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16144
Barbados,BRB,2006,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16465
Barbados,BRB,2005,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16748
Barbados,BRB,2004,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16998
Barbados,BRB,2003,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17212
Barbados,BRB,2002,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17375
Barbados,BRB,2001,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17462
Barbados,BRB,2000,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17464
Barbados,BRB,1999,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17362
Barbados,BRB,1998,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17180
Barbados,BRB,1997,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16984
Barbados,BRB,1996,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16868
Barbados,BRB,1995,"Population, ages 13-16, total",SP.POP.1316.TO.UN,16897
Barbados,BRB,1994,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17097
Barbados,BRB,1993,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17444
Barbados,BRB,1992,"Population, ages 13-16, total",SP.POP.1316.TO.UN,17897
Barbados,BRB,1991,"Population, ages 13-16, total",SP.POP.1316.TO.UN,18397
Barbados,BRB,1990,"Population, ages 13-16, total",SP.POP.1316.TO.UN,18893
Barbados,BRB,2015,"Population, ages 13-17, female",SP.POP.1317.FE.UN,8572
Barbados,BRB,2014,"Population, ages 13-17, female",SP.POP.1317.FE.UN,8715
Barbados,BRB,2013,"Population, ages 13-17, female",SP.POP.1317.FE.UN,8875
Barbados,BRB,2012,"Population, ages 13-17, female",SP.POP.1317.FE.UN,9048
Barbados,BRB,2011,"Population, ages 13-17, female",SP.POP.1317.FE.UN,9234
Barbados,BRB,2010,"Population, ages 13-17, female",SP.POP.1317.FE.UN,9430
Barbados,BRB,2009,"Population, ages 13-17, female",SP.POP.1317.FE.UN,9633
Barbados,BRB,2008,"Population, ages 13-17, female",SP.POP.1317.FE.UN,9840
Barbados,BRB,2007,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10044
Barbados,BRB,2006,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10233
Barbados,BRB,2005,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10396
Barbados,BRB,2004,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10541
Barbados,BRB,2003,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10664
Barbados,BRB,2002,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10753
Barbados,BRB,2001,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10797
Barbados,BRB,2000,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10786
Barbados,BRB,1999,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10706
Barbados,BRB,1998,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10575
Barbados,BRB,1997,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10440
Barbados,BRB,1996,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10376
Barbados,BRB,1995,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10433
Barbados,BRB,1994,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10631
Barbados,BRB,1993,"Population, ages 13-17, female",SP.POP.1317.FE.UN,10950
Barbados,BRB,1992,"Population, ages 13-17, female",SP.POP.1317.FE.UN,11340
Barbados,BRB,1991,"Population, ages 13-17, female",SP.POP.1317.FE.UN,11734
Barbados,BRB,1990,"Population, ages 13-17, female",SP.POP.1317.FE.UN,12074
Barbados,BRB,2015,"Population, ages 13-17, male",SP.POP.1317.MA.UN,8827
Barbados,BRB,2014,"Population, ages 13-17, male",SP.POP.1317.MA.UN,8970
Barbados,BRB,2013,"Population, ages 13-17, male",SP.POP.1317.MA.UN,9133
Barbados,BRB,2012,"Population, ages 13-17, male",SP.POP.1317.MA.UN,9311
Barbados,BRB,2011,"Population, ages 13-17, male",SP.POP.1317.MA.UN,9500
Barbados,BRB,2010,"Population, ages 13-17, male",SP.POP.1317.MA.UN,9699
Barbados,BRB,2009,"Population, ages 13-17, male",SP.POP.1317.MA.UN,9906
Barbados,BRB,2008,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10116
Barbados,BRB,2007,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10321
Barbados,BRB,2006,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10511
Barbados,BRB,2005,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10675
Barbados,BRB,2004,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10818
Barbados,BRB,2003,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10938
Barbados,BRB,2002,"Population, ages 13-17, male",SP.POP.1317.MA.UN,11025
Barbados,BRB,2001,"Population, ages 13-17, male",SP.POP.1317.MA.UN,11060
Barbados,BRB,2000,"Population, ages 13-17, male",SP.POP.1317.MA.UN,11039
Barbados,BRB,1999,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10946
Barbados,BRB,1998,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10796
Barbados,BRB,1997,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10644
Barbados,BRB,1996,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10559
Barbados,BRB,1995,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10593
Barbados,BRB,1994,"Population, ages 13-17, male",SP.POP.1317.MA.UN,10766
Barbados,BRB,1993,"Population, ages 13-17, male",SP.POP.1317.MA.UN,11060
Barbados,BRB,1992,"Population, ages 13-17, male",SP.POP.1317.MA.UN,11426
Barbados,BRB,1991,"Population, ages 13-17, male",SP.POP.1317.MA.UN,11799
Barbados,BRB,1990,"Population, ages 13-17, male",SP.POP.1317.MA.UN,12130
Barbados,BRB,2015,"Population, ages 13-17, total",SP.POP.1317.TO.UN,17399
Barbados,BRB,2014,"Population, ages 13-17, total",SP.POP.1317.TO.UN,17685
Barbados,BRB,2013,"Population, ages 13-17, total",SP.POP.1317.TO.UN,18008
Barbados,BRB,2012,"Population, ages 13-17, total",SP.POP.1317.TO.UN,18359
Barbados,BRB,2011,"Population, ages 13-17, total",SP.POP.1317.TO.UN,18734
Barbados,BRB,2010,"Population, ages 13-17, total",SP.POP.1317.TO.UN,19129
Barbados,BRB,2009,"Population, ages 13-17, total",SP.POP.1317.TO.UN,19539
Barbados,BRB,2008,"Population, ages 13-17, total",SP.POP.1317.TO.UN,19956
Barbados,BRB,2007,"Population, ages 13-17, total",SP.POP.1317.TO.UN,20365
Barbados,BRB,2006,"Population, ages 13-17, total",SP.POP.1317.TO.UN,20744
Barbados,BRB,2005,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21071
Barbados,BRB,2004,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21359
Barbados,BRB,2003,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21602
Barbados,BRB,2002,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21778
Barbados,BRB,2001,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21857
Barbados,BRB,2000,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21825
Barbados,BRB,1999,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21652
Barbados,BRB,1998,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21371
Barbados,BRB,1997,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21084
Barbados,BRB,1996,"Population, ages 13-17, total",SP.POP.1317.TO.UN,20935
Barbados,BRB,1995,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21026
Barbados,BRB,1994,"Population, ages 13-17, total",SP.POP.1317.TO.UN,21397
Barbados,BRB,1993,"Population, ages 13-17, total",SP.POP.1317.TO.UN,22010
Barbados,BRB,1992,"Population, ages 13-17, total",SP.POP.1317.TO.UN,22766
Barbados,BRB,1991,"Population, ages 13-17, total",SP.POP.1317.TO.UN,23533
Barbados,BRB,1990,"Population, ages 13-17, total",SP.POP.1317.TO.UN,24204
Barbados,BRB,2015,"Population, ages 13-18, female",SP.POP.1318.FE.UN,10360
Barbados,BRB,2014,"Population, ages 13-18, female",SP.POP.1318.FE.UN,10541
Barbados,BRB,2013,"Population, ages 13-18, female",SP.POP.1318.FE.UN,10745
Barbados,BRB,2012,"Population, ages 13-18, female",SP.POP.1318.FE.UN,10964
Barbados,BRB,2011,"Population, ages 13-18, female",SP.POP.1318.FE.UN,11197
Barbados,BRB,2010,"Population, ages 13-18, female",SP.POP.1318.FE.UN,11434
Barbados,BRB,2009,"Population, ages 13-18, female",SP.POP.1318.FE.UN,11676
Barbados,BRB,2008,"Population, ages 13-18, female",SP.POP.1318.FE.UN,11917
Barbados,BRB,2007,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12149
Barbados,BRB,2006,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12360
Barbados,BRB,2005,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12537
Barbados,BRB,2004,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12690
Barbados,BRB,2003,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12816
Barbados,BRB,2002,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12902
Barbados,BRB,2001,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12938
Barbados,BRB,2000,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12917
Barbados,BRB,1999,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12821
Barbados,BRB,1998,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12670
Barbados,BRB,1997,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12524
Barbados,BRB,1996,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12471
Barbados,BRB,1995,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12573
Barbados,BRB,1994,"Population, ages 13-18, female",SP.POP.1318.FE.UN,12857
Barbados,BRB,1993,"Population, ages 13-18, female",SP.POP.1318.FE.UN,13296
Barbados,BRB,1992,"Population, ages 13-18, female",SP.POP.1318.FE.UN,13818
Barbados,BRB,1991,"Population, ages 13-18, female",SP.POP.1318.FE.UN,14326
Barbados,BRB,1990,"Population, ages 13-18, female",SP.POP.1318.FE.UN,14742
Barbados,BRB,2015,"Population, ages 13-18, male",SP.POP.1318.MA.UN,10666
