ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Abidjan,3332537,Children with any anemia,53.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCANY,CIDHS2021395001,2021,DHS,724,265,,,1
CIV,Centre,940198,Children with any anemia,72.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCANY,CIDHS2021395008,2021,DHS,217,409,,,
CIV,Yamoussoukro,3346367,Children with any anemia,61.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNANMCCANY,CIDHS2021395020,2021,DHS,28,131,,,1
CIV,Lacs,1410264,Children with any anemia,73.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395021,1395086,Region,..Lacs,0,,0,1,CNANMCCANY,CIDHS2021395021,2021,DHS,189,278,,,1
CIV,Comoé,2834426,Children with any anemia,54.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395022,1395095,Region,Comoé,0,,0,1,CNANMCCANY,CIDHS2021395022,2021,DHS,175,209,,,1
CIV,Vallée du Bandama,3986616,Children with any anemia,70.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCANY,CIDHS2021395010,2021,DHS,303,358,,,1
CIV,Sassandra-Marahoué,940196,Children with any anemia,71.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNANMCCANY,CIDHS2021395027,2021,DHS,512,465,,,1
CIV,Savanes,6250195,Children with any anemia,76.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCANY,CIDHS2021395012,2021,DHS,358,372,,,1
CIV,Zanzan,2842317,Children with any anemia,75.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCANY,CIDHS2021395013,2021,DHS,209,279,,,1
CIV,Nord-Ouest,1462387,Children with any anemia,78.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCANY,CIDHS2021395014,2021,DHS,294,846,,,
CIV,Denguélé,6795522,Children with any anemia,80.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395023,1395143,Region,Denguélé,0,,0,1,CNANMCCANY,CIDHS2021395023,2021,DHS,75,452,,,1
CIV,Woroba,4070627,Children with any anemia,78,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395024,1395146,Region,Woroba,0,,0,1,CNANMCCANY,CIDHS2021395024,2021,DHS,219,394,,,1
CIV,Montagnes,5591106,Children with any anemia,68.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCANY,CIDHS2021395015,2021,DHS,482,458,,,1
CIV,Bas Sassandra,5072472,Children with any anemia,74.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCANY,CIDHS2021395017,2021,DHS,429,366,,,1
CIV,Goh-Djiboua,346070,Children with any anemia,68.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNANMCCANY,CIDHS2021395025,2021,DHS,350,353,,,1
CIV,Lagunes,5830125,Children with any anemia,66.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_ANY,104466010,I,395026,1395190,Region,Lagunes,0,,0,1,CNANMCCANY,CIDHS2021395026,2021,DHS,311,335,,,1
CIV,Abidjan,3332539,Children with mild anemia,22.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCMLD,CIDHS2021395001,2021,DHS,724,265,,,1
CIV,Centre,940201,Children with mild anemia,26.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCMLD,CIDHS2021395008,2021,DHS,217,409,,,
CIV,Yamoussoukro,3346369,Children with mild anemia,35.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNANMCCMLD,CIDHS2021395020,2021,DHS,28,131,,,1
CIV,Lacs,1410275,Children with mild anemia,25.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395021,1395086,Region,..Lacs,0,,0,1,CNANMCCMLD,CIDHS2021395021,2021,DHS,189,278,,,1
CIV,Comoé,2834431,Children with mild anemia,28.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395022,1395095,Region,Comoé,0,,0,1,CNANMCCMLD,CIDHS2021395022,2021,DHS,175,209,,,1
CIV,Vallée du Bandama,3986624,Children with mild anemia,29.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCMLD,CIDHS2021395010,2021,DHS,303,358,,,1
CIV,Sassandra-Marahoué,940200,Children with mild anemia,29.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNANMCCMLD,CIDHS2021395027,2021,DHS,512,465,,,1
CIV,Savanes,6250196,Children with mild anemia,25.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCMLD,CIDHS2021395012,2021,DHS,358,372,,,1
CIV,Zanzan,2842319,Children with mild anemia,18.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCMLD,CIDHS2021395013,2021,DHS,209,279,,,1
CIV,Nord-Ouest,1462390,Children with mild anemia,26.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCMLD,CIDHS2021395014,2021,DHS,294,846,,,
CIV,Denguélé,6795524,Children with mild anemia,28.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395023,1395143,Region,Denguélé,0,,0,1,CNANMCCMLD,CIDHS2021395023,2021,DHS,75,452,,,1
CIV,Woroba,4070629,Children with mild anemia,25.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395024,1395146,Region,Woroba,0,,0,1,CNANMCCMLD,CIDHS2021395024,2021,DHS,219,394,,,1
CIV,Montagnes,5591105,Children with mild anemia,26.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCMLD,CIDHS2021395015,2021,DHS,482,458,,,1
CIV,Bas Sassandra,5072474,Children with mild anemia,27.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCMLD,CIDHS2021395017,2021,DHS,429,366,,,1
CIV,Goh-Djiboua,346072,Children with mild anemia,30,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNANMCCMLD,CIDHS2021395025,2021,DHS,350,353,,,1
CIV,Lagunes,5830127,Children with mild anemia,26.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MLD,104466020,I,395026,1395190,Region,Lagunes,0,,0,1,CNANMCCMLD,CIDHS2021395026,2021,DHS,311,335,,,1
CIV,Abidjan,3332538,Children with moderate anemia,29.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCMOD,CIDHS2021395001,2021,DHS,724,265,,,1
CIV,Centre,940199,Children with moderate anemia,42.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCMOD,CIDHS2021395008,2021,DHS,217,409,,,
CIV,Yamoussoukro,3346368,Children with moderate anemia,25.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNANMCCMOD,CIDHS2021395020,2021,DHS,28,131,,,1
CIV,Lacs,1410274,Children with moderate anemia,44.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395021,1395086,Region,..Lacs,0,,0,1,CNANMCCMOD,CIDHS2021395021,2021,DHS,189,278,,,1
CIV,Comoé,2834444,Children with moderate anemia,25.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395022,1395095,Region,Comoé,0,,0,1,CNANMCCMOD,CIDHS2021395022,2021,DHS,175,209,,,1
CIV,Vallée du Bandama,3986617,Children with moderate anemia,36.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCMOD,CIDHS2021395010,2021,DHS,303,358,,,1
CIV,Sassandra-Marahoué,940197,Children with moderate anemia,39.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNANMCCMOD,CIDHS2021395027,2021,DHS,512,465,,,1
CIV,Savanes,6250198,Children with moderate anemia,45.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCMOD,CIDHS2021395012,2021,DHS,358,372,,,1
CIV,Zanzan,2842318,Children with moderate anemia,53.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCMOD,CIDHS2021395013,2021,DHS,209,279,,,1
CIV,Nord-Ouest,1462388,Children with moderate anemia,46.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCMOD,CIDHS2021395014,2021,DHS,294,846,,,
CIV,Denguélé,6795523,Children with moderate anemia,45.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395023,1395143,Region,Denguélé,0,,0,1,CNANMCCMOD,CIDHS2021395023,2021,DHS,75,452,,,1
CIV,Woroba,4070628,Children with moderate anemia,46.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395024,1395146,Region,Woroba,0,,0,1,CNANMCCMOD,CIDHS2021395024,2021,DHS,219,394,,,1
CIV,Montagnes,5591107,Children with moderate anemia,40.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCMOD,CIDHS2021395015,2021,DHS,482,458,,,1
CIV,Bas Sassandra,5072473,Children with moderate anemia,44.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCMOD,CIDHS2021395017,2021,DHS,429,366,,,1
CIV,Goh-Djiboua,346071,Children with moderate anemia,35.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNANMCCMOD,CIDHS2021395025,2021,DHS,350,353,,,1
CIV,Lagunes,5830126,Children with moderate anemia,37.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_MOD,104466030,I,395026,1395190,Region,Lagunes,0,,0,1,CNANMCCMOD,CIDHS2021395026,2021,DHS,311,335,,,1
CIV,Abidjan,3332536,Children with severe anemia,2.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCSEV,CIDHS2021395001,2021,DHS,724,265,,,1
CIV,Centre,940194,Children with severe anemia,3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCSEV,CIDHS2021395008,2021,DHS,217,409,,,
CIV,Yamoussoukro,3346366,Children with severe anemia,0.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNANMCCSEV,CIDHS2021395020,2021,DHS,28,131,,,1
CIV,Lacs,1410263,Children with severe anemia,3.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395021,1395086,Region,..Lacs,0,,0,1,CNANMCCSEV,CIDHS2021395021,2021,DHS,189,278,,,1
CIV,Comoé,2834443,Children with severe anemia,1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395022,1395095,Region,Comoé,0,,0,1,CNANMCCSEV,CIDHS2021395022,2021,DHS,175,209,,,1
CIV,Vallée du Bandama,3986615,Children with severe anemia,4.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCSEV,CIDHS2021395010,2021,DHS,303,358,,,1
CIV,Sassandra-Marahoué,940192,Children with severe anemia,2.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNANMCCSEV,CIDHS2021395027,2021,DHS,512,465,,,1
CIV,Savanes,6250197,Children with severe anemia,5.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCSEV,CIDHS2021395012,2021,DHS,358,372,,,1
CIV,Zanzan,2842272,Children with severe anemia,4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCSEV,CIDHS2021395013,2021,DHS,209,279,,,1
CIV,Nord-Ouest,1462389,Children with severe anemia,5.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCSEV,CIDHS2021395014,2021,DHS,294,846,,,
CIV,Denguélé,6795520,Children with severe anemia,6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395023,1395143,Region,Denguélé,0,,0,1,CNANMCCSEV,CIDHS2021395023,2021,DHS,75,452,,,1
CIV,Woroba,4070611,Children with severe anemia,5.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395024,1395146,Region,Woroba,0,,0,1,CNANMCCSEV,CIDHS2021395024,2021,DHS,219,394,,,1
CIV,Montagnes,5591104,Children with severe anemia,2.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCSEV,CIDHS2021395015,2021,DHS,482,458,,,1
CIV,Bas Sassandra,5072456,Children with severe anemia,3.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCSEV,CIDHS2021395017,2021,DHS,429,366,,,1
CIV,Goh-Djiboua,346068,Children with severe anemia,2.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNANMCCSEV,CIDHS2021395025,2021,DHS,350,353,,,1
CIV,Lagunes,5830128,Children with severe anemia,1.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_SEV,104466040,I,395026,1395190,Region,Lagunes,0,,0,1,CNANMCCSEV,CIDHS2021395026,2021,DHS,311,335,,,1
CIV,Abidjan,2819305,Number of children under age 5,724,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCNUM,CIDHS2021395001,2021,DHS,,265,,,1
CIV,Centre,940195,Number of children under age 5,217,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395008,1395080,Region,Centre,0,,0,1,CNANMCCNUM,CIDHS2021395008,2021,DHS,,409,,,
CIV,Yamoussoukro,2834434,Number of children under age 5,28,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNANMCCNUM,CIDHS2021395020,2021,DHS,,131,,,1
CIV,Lacs,1436263,Number of children under age 5,189,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395021,1395086,Region,..Lacs,0,,0,1,CNANMCCNUM,CIDHS2021395021,2021,DHS,,278,,,1
CIV,Comoé,2834430,Number of children under age 5,175,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395022,1395095,Region,Comoé,0,,0,1,CNANMCCNUM,CIDHS2021395022,2021,DHS,,209,,,1
CIV,Vallée du Bandama,2842252,Number of children under age 5,303,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCNUM,CIDHS2021395010,2021,DHS,,358,,,1
CIV,Sassandra-Marahoué,940193,Number of children under age 5,512,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNANMCCNUM,CIDHS2021395027,2021,DHS,,465,,,1
CIV,Savanes,6295714,Number of children under age 5,358,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395012,1395120,Region,Savanes,0,,0,1,CNANMCCNUM,CIDHS2021395012,2021,DHS,,372,,,1
CIV,Zanzan,2842273,Number of children under age 5,209,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCNUM,CIDHS2021395013,2021,DHS,,279,,,1
CIV,Nord-Ouest,1462742,Number of children under age 5,294,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCNUM,CIDHS2021395014,2021,DHS,,846,,,
CIV,Denguélé,6795521,Number of children under age 5,75,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395023,1395143,Region,Denguélé,0,,0,1,CNANMCCNUM,CIDHS2021395023,2021,DHS,,452,,,1
CIV,Woroba,2819299,Number of children under age 5,219,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395024,1395146,Region,Woroba,0,,0,1,CNANMCCNUM,CIDHS2021395024,2021,DHS,,394,,,1
CIV,Montagnes,5642994,Number of children under age 5,482,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCNUM,CIDHS2021395015,2021,DHS,,458,,,1
CIV,Bas Sassandra,5128143,Number of children under age 5,429,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCNUM,CIDHS2021395017,2021,DHS,,366,,,1
CIV,Goh-Djiboua,346069,Number of children under age 5,350,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNANMCCNUM,CIDHS2021395025,2021,DHS,,353,,,1
CIV,Lagunes,5913588,Number of children under age 5,311,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_NUM,104466050,D,395026,1395190,Region,Lagunes,0,,0,1,CNANMCCNUM,CIDHS2021395026,2021,DHS,,335,,,1
CIV,Abidjan,3332535,Number of children under age 5 (unweighted),265,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCUNW,CIDHS2021395001,2021,DHS,724,,,,1
CIV,Centre,2842288,Number of children under age 5 (unweighted),409,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395008,1395080,Region,Centre,0,,0,1,CNANMCCUNW,CIDHS2021395008,2021,DHS,217,,,,
CIV,Yamoussoukro,3346370,Number of children under age 5 (unweighted),131,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNANMCCUNW,CIDHS2021395020,2021,DHS,28,,,,1
CIV,Lacs,4438046,Number of children under age 5 (unweighted),278,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395021,1395086,Region,..Lacs,0,,0,1,CNANMCCUNW,CIDHS2021395021,2021,DHS,189,,,,1
CIV,Comoé,2834445,Number of children under age 5 (unweighted),209,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395022,1395095,Region,Comoé,0,,0,1,CNANMCCUNW,CIDHS2021395022,2021,DHS,175,,,,1
CIV,Vallée du Bandama,3986625,Number of children under age 5 (unweighted),358,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCUNW,CIDHS2021395010,2021,DHS,303,,,,1
CIV,Sassandra-Marahoué,2842271,Number of children under age 5 (unweighted),465,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNANMCCUNW,CIDHS2021395027,2021,DHS,512,,,,1
CIV,Savanes,4029521,Number of children under age 5 (unweighted),372,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395012,1395120,Region,Savanes,0,,0,1,CNANMCCUNW,CIDHS2021395012,2021,DHS,358,,,,1
CIV,Zanzan,2842279,Number of children under age 5 (unweighted),279,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCUNW,CIDHS2021395013,2021,DHS,209,,,,1
CIV,Nord-Ouest,3068751,Number of children under age 5 (unweighted),846,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCUNW,CIDHS2021395014,2021,DHS,294,,,,
CIV,Denguélé,2834438,Number of children under age 5 (unweighted),452,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395023,1395143,Region,Denguélé,0,,0,1,CNANMCCUNW,CIDHS2021395023,2021,DHS,75,,,,1
CIV,Woroba,4070630,Number of children under age 5 (unweighted),394,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395024,1395146,Region,Woroba,0,,0,1,CNANMCCUNW,CIDHS2021395024,2021,DHS,219,,,,1
CIV,Montagnes,3713173,Number of children under age 5 (unweighted),458,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCUNW,CIDHS2021395015,2021,DHS,482,,,,1
CIV,Bas Sassandra,3905295,Number of children under age 5 (unweighted),366,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCUNW,CIDHS2021395017,2021,DHS,429,,,,1
CIV,Goh-Djiboua,347226,Number of children under age 5 (unweighted),353,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNANMCCUNW,CIDHS2021395025,2021,DHS,350,,,,1
CIV,Lagunes,4211246,Number of children under age 5 (unweighted),335,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_ANMC_C_UNW,104466060,U,395026,1395190,Region,Lagunes,0,,0,1,CNANMCCUNW,CIDHS2021395026,2021,DHS,311,,,,1
CIV,Abidjan,6303289,Women with any anemia,60.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWANY,CIDHS2021395001,2021,DHS,1800,619,,,1
CIV,Centre,6182217,Women with any anemia,59.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWANY,CIDHS2021395008,2021,DHS,348,643,,,
CIV,Yamoussoukro,5990423,Women with any anemia,46.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,ANANEMWANY,CIDHS2021395020,2021,DHS,48,207,,,1
CIV,Lacs,4971617,Women with any anemia,61.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395021,1395086,Region,..Lacs,0,,0,1,ANANEMWANY,CIDHS2021395021,2021,DHS,300,436,,,1
CIV,Comoé,1085170,Women with any anemia,54.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395022,1395095,Region,Comoé,0,,0,1,ANANEMWANY,CIDHS2021395022,2021,DHS,296,359,,,1
CIV,Vallée du Bandama,518987,Women with any anemia,67.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWANY,CIDHS2021395010,2021,DHS,456,517,,,1
CIV,Sassandra-Marahoué,6182218,Women with any anemia,57.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,AN_ANEM_W_ANY,114603010,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,ANANEMWANY,CIDHS2021395027,2021,DHS,723,649,,,1
