ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Lusaka,2668492,Feeding practices during diarrhea: Increased amount of food,12.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCFMR,ZMDHS2007456005,2007,DHS,96,86,,,1
ZMB,Northern (before 2011),6332539,Feeding practices during diarrhea: Increased amount of food,24.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFMR,ZMDHS2007456006,2007,DHS,136,102,,,1
ZMB,Northern (before 2011),3468335,Feeding practices during diarrhea: Increased amount of food,25.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFMR,ZMDHS2007456006,2007,DHS,168,125,,,1
ZMB,North-Western,926838,Feeding practices during diarrhea: Increased amount of food,20,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCFMR,ZMDHS2007456007,2007,DHS,52,98,,,1
ZMB,North-Western,6748152,Feeding practices during diarrhea: Increased amount of food,18.8,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCFMR,ZMDHS2007456007,2007,DHS,61,114,,,1
ZMB,Southern,41680,Feeding practices during diarrhea: Increased amount of food,7.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCFMR,ZMDHS2007456008,2007,DHS,91,101,,,1
ZMB,Southern,5325824,Feeding practices during diarrhea: Increased amount of food,6.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCFMR,ZMDHS2007456008,2007,DHS,109,121,,,1
ZMB,Western,3123879,Feeding practices during diarrhea: Increased amount of food,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCFMR,ZMDHS2007456009,2007,DHS,53,80,,,1
ZMB,Western,1458739,Feeding practices during diarrhea: Increased amount of food,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FMR,94136090,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCFMR,ZMDHS2007456009,2007,DHS,58,89,,,1
ZMB,Central,24361,Feeding practices during diarrhea: Same amount of food,65.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456001,2007,DHS,82,78,,,1
ZMB,Central,3479362,Feeding practices during diarrhea: Same amount of food,66.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456001,2007,DHS,111,106,,,1
ZMB,Copperbelt,4880461,Feeding practices during diarrhea: Same amount of food,29.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456002,2007,DHS,118,84,,,1
ZMB,Copperbelt,663881,Feeding practices during diarrhea: Same amount of food,31.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456002,2007,DHS,149,104,,,1
ZMB,Eastern (before 2011),1691685,Feeding practices during diarrhea: Same amount of food,35.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456003,2007,DHS,90,82,,,1
ZMB,Eastern (before 2011),3138462,Feeding practices during diarrhea: Same amount of food,34.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456003,2007,DHS,104,95,,,1
ZMB,Luapula,4303944,Feeding practices during diarrhea: Same amount of food,39.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456004,2007,DHS,42,54,,,1
ZMB,Luapula,3917455,Feeding practices during diarrhea: Same amount of food,43.8,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456004,2007,DHS,55,69,,,1
ZMB,Lusaka,5381044,Feeding practices during diarrhea: Same amount of food,43.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456005,2007,DHS,81,71,,,1
ZMB,Lusaka,2668499,Feeding practices during diarrhea: Same amount of food,45.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456005,2007,DHS,96,86,,,1
ZMB,Northern (before 2011),6332542,Feeding practices during diarrhea: Same amount of food,28.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456006,2007,DHS,136,102,,,1
ZMB,Northern (before 2011),3468331,Feeding practices during diarrhea: Same amount of food,29.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456006,2007,DHS,168,125,,,1
ZMB,North-Western,926837,Feeding practices during diarrhea: Same amount of food,39.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456007,2007,DHS,52,98,,,1
ZMB,North-Western,6748164,Feeding practices during diarrhea: Same amount of food,40.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456007,2007,DHS,61,114,,,1
ZMB,Southern,41673,Feeding practices during diarrhea: Same amount of food,14.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456008,2007,DHS,91,101,,,1
ZMB,Southern,5325832,Feeding practices during diarrhea: Same amount of food,16.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456008,2007,DHS,109,121,,,1
ZMB,Western,3123877,Feeding practices during diarrhea: Same amount of food,40.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCFSM,ZMDHS2007456009,2007,DHS,53,80,,,1
ZMB,Western,1458734,Feeding practices during diarrhea: Same amount of food,39.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FSM,94136100,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCFSM,ZMDHS2007456009,2007,DHS,58,89,,,1
ZMB,Central,24362,Feeding practices during diarrhea: Somewhat less food,8.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456001,2007,DHS,82,78,,,1
ZMB,Central,3479363,Feeding practices during diarrhea: Somewhat less food,8.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456001,2007,DHS,111,106,,,1
ZMB,Copperbelt,4880462,Feeding practices during diarrhea: Somewhat less food,38.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456002,2007,DHS,118,84,,,1
ZMB,Copperbelt,663882,Feeding practices during diarrhea: Somewhat less food,38.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456002,2007,DHS,149,104,,,1
ZMB,Eastern (before 2011),1691693,Feeding practices during diarrhea: Somewhat less food,28.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456003,2007,DHS,90,82,,,1
ZMB,Eastern (before 2011),3138463,Feeding practices during diarrhea: Somewhat less food,30,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456003,2007,DHS,104,95,,,1
ZMB,Luapula,4303998,Feeding practices during diarrhea: Somewhat less food,41,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456004,2007,DHS,42,54,,,1
ZMB,Luapula,3917456,Feeding practices during diarrhea: Somewhat less food,39.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456004,2007,DHS,55,69,,,1
ZMB,Lusaka,5381045,Feeding practices during diarrhea: Somewhat less food,15.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456005,2007,DHS,81,71,,,1
ZMB,Lusaka,2668500,Feeding practices during diarrhea: Somewhat less food,16.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456005,2007,DHS,96,86,,,1
ZMB,Northern (before 2011),6332543,Feeding practices during diarrhea: Somewhat less food,16.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456006,2007,DHS,136,102,,,1
ZMB,Northern (before 2011),3468340,Feeding practices during diarrhea: Somewhat less food,16.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456006,2007,DHS,168,125,,,1
ZMB,North-Western,926840,Feeding practices during diarrhea: Somewhat less food,22.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456007,2007,DHS,52,98,,,1
ZMB,North-Western,6748203,Feeding practices during diarrhea: Somewhat less food,20.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456007,2007,DHS,61,114,,,1
ZMB,Southern,41674,Feeding practices during diarrhea: Somewhat less food,21.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456008,2007,DHS,91,101,,,1
ZMB,Southern,5325858,Feeding practices during diarrhea: Somewhat less food,24.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456008,2007,DHS,109,121,,,1
ZMB,Western,3123881,Feeding practices during diarrhea: Somewhat less food,42.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCFLS,ZMDHS2007456009,2007,DHS,53,80,,,1
ZMB,Western,1458746,Feeding practices during diarrhea: Somewhat less food,44.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FLS,94136110,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCFLS,ZMDHS2007456009,2007,DHS,58,89,,,1
ZMB,Central,24363,Feeding practices during diarrhea: Much less food,13.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456001,2007,DHS,82,78,,,1
ZMB,Central,3479364,Feeding practices during diarrhea: Much less food,12.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456001,2007,DHS,111,106,,,1
ZMB,Copperbelt,4880463,Feeding practices during diarrhea: Much less food,16.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456002,2007,DHS,118,84,,,1
ZMB,Copperbelt,663883,Feeding practices during diarrhea: Much less food,14.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456002,2007,DHS,149,104,,,1
ZMB,Eastern (before 2011),1691694,Feeding practices during diarrhea: Much less food,10.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456003,2007,DHS,90,82,,,1
ZMB,Eastern (before 2011),3138464,Feeding practices during diarrhea: Much less food,8.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456003,2007,DHS,104,95,,,1
ZMB,Luapula,4303896,Feeding practices during diarrhea: Much less food,14.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456004,2007,DHS,42,54,,,1
ZMB,Luapula,3917457,Feeding practices during diarrhea: Much less food,12.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456004,2007,DHS,55,69,,,1
ZMB,Lusaka,5381046,Feeding practices during diarrhea: Much less food,20.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456005,2007,DHS,81,71,,,1
ZMB,Lusaka,2668501,Feeding practices during diarrhea: Much less food,18.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456005,2007,DHS,96,86,,,1
ZMB,Northern (before 2011),6332544,Feeding practices during diarrhea: Much less food,17.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456006,2007,DHS,136,102,,,1
ZMB,Northern (before 2011),3468341,Feeding practices during diarrhea: Much less food,18.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456006,2007,DHS,168,125,,,1
ZMB,North-Western,926841,Feeding practices during diarrhea: Much less food,10.8,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456007,2007,DHS,52,98,,,1
ZMB,North-Western,6748204,Feeding practices during diarrhea: Much less food,13.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456007,2007,DHS,61,114,,,1
ZMB,Southern,41675,Feeding practices during diarrhea: Much less food,24.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456008,2007,DHS,91,101,,,1
ZMB,Southern,5325859,Feeding practices during diarrhea: Much less food,25.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456008,2007,DHS,109,121,,,1
ZMB,Western,3123882,Feeding practices during diarrhea: Much less food,2.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCFML,ZMDHS2007456009,2007,DHS,53,80,,,1
ZMB,Western,1458747,Feeding practices during diarrhea: Much less food,3.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FML,94136120,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCFML,ZMDHS2007456009,2007,DHS,58,89,,,1
ZMB,Central,24364,Feeding practices during diarrhea: Stopped food completely,3.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456001,2007,DHS,82,78,,,1
ZMB,Central,3479365,Feeding practices during diarrhea: Stopped food completely,2.8,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456001,2007,DHS,111,106,,,1
ZMB,Copperbelt,4880474,Feeding practices during diarrhea: Stopped food completely,6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456002,2007,DHS,118,84,,,1
ZMB,Copperbelt,663885,Feeding practices during diarrhea: Stopped food completely,4.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456002,2007,DHS,149,104,,,1
ZMB,Eastern (before 2011),1691695,Feeding practices during diarrhea: Stopped food completely,0.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456003,2007,DHS,90,82,,,1
ZMB,Eastern (before 2011),3138465,Feeding practices during diarrhea: Stopped food completely,0.8,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456003,2007,DHS,104,95,,,1
ZMB,Luapula,4303897,Feeding practices during diarrhea: Stopped food completely,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456004,2007,DHS,42,54,,,1
ZMB,Luapula,3917458,Feeding practices during diarrhea: Stopped food completely,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456004,2007,DHS,55,69,,,1
ZMB,Lusaka,5381047,Feeding practices during diarrhea: Stopped food completely,1.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456005,2007,DHS,81,71,,,1
ZMB,Lusaka,2668502,Feeding practices during diarrhea: Stopped food completely,1.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456005,2007,DHS,96,86,,,1
ZMB,Northern (before 2011),6332545,Feeding practices during diarrhea: Stopped food completely,5.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456006,2007,DHS,136,102,,,1
ZMB,Northern (before 2011),3468342,Feeding practices during diarrhea: Stopped food completely,4.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456006,2007,DHS,168,125,,,1
ZMB,North-Western,926842,Feeding practices during diarrhea: Stopped food completely,3.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456007,2007,DHS,52,98,,,1
ZMB,North-Western,6748205,Feeding practices during diarrhea: Stopped food completely,3.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456007,2007,DHS,61,114,,,1
ZMB,Southern,41676,Feeding practices during diarrhea: Stopped food completely,23.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456008,2007,DHS,91,101,,,1
ZMB,Southern,5325860,Feeding practices during diarrhea: Stopped food completely,20.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456008,2007,DHS,109,121,,,1
ZMB,Western,3123883,Feeding practices during diarrhea: Stopped food completely,7.8,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIFPCFNO,ZMDHS2007456009,2007,DHS,53,80,,,1
ZMB,Western,1458763,Feeding practices during diarrhea: Stopped food completely,7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNO,94136140,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIFPCFNO,ZMDHS2007456009,2007,DHS,58,89,,,1
ZMB,Central,24404,Feeding practices during diarrhea: Never gave food,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFNV,ZMDHS2007456001,2007,DHS,82,78,,,1
ZMB,Central,3479360,Feeding practices during diarrhea: Never gave food,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFNV,ZMDHS2007456001,2007,DHS,111,106,,,1
ZMB,Copperbelt,4880422,Feeding practices during diarrhea: Never gave food,3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIFPCFNV,ZMDHS2007456002,2007,DHS,118,84,,,1
ZMB,Copperbelt,663820,Feeding practices during diarrhea: Never gave food,2.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIFPCFNV,ZMDHS2007456002,2007,DHS,149,104,,,1
ZMB,Eastern (before 2011),1691713,Feeding practices during diarrhea: Never gave food,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIFPCFNV,ZMDHS2007456003,2007,DHS,90,82,,,1
ZMB,Eastern (before 2011),3138458,Feeding practices during diarrhea: Never gave food,0,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIFPCFNV,ZMDHS2007456003,2007,DHS,104,95,,,1
ZMB,Luapula,4303916,Feeding practices during diarrhea: Never gave food,2.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIFPCFNV,ZMDHS2007456004,2007,DHS,42,54,,,1
ZMB,Luapula,3917462,Feeding practices during diarrhea: Never gave food,1.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIFPCFNV,ZMDHS2007456004,2007,DHS,55,69,,,1
ZMB,Lusaka,5381060,Feeding practices during diarrhea: Never gave food,1.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIFPCFNV,ZMDHS2007456005,2007,DHS,81,71,,,1
ZMB,Lusaka,2668530,Feeding practices during diarrhea: Never gave food,1.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIFP_C_FNV,94136150,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIFPCFNV,ZMDHS2007456005,2007,DHS,96,86,,,1
