GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,PNG,Papua New Guinea,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH8,Malaria,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,PNG,Papua New Guinea,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,CH18,Tuberculosis,,0.0,0.00000,,,,,
