GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.63 [25.97-33.16],29.63387,25.96779,33.15920,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,28.92 [25.12-32.31],28.91555,25.12480,32.31441,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,29.28 [25.61-33.25],29.28001,25.61035,33.25330,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,31.58 [27.32-35.65],31.57905,27.32155,35.64556,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,33.19 [28.35-37.34],33.18763,28.34894,37.33715,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.55 [25.90-33.05],29.54780,25.90017,33.05241,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,28.81 [25.05-32.14],28.81380,25.05482,32.13508,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,29.19 [25.52-33.09],29.18510,25.52356,33.08934,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,31.54 [27.28-35.61],31.53534,27.28190,35.60607,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,33.32 [28.38-37.46],33.31680,28.37809,37.45692,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.06 [25.43-32.52],29.05687,25.42514,32.52233,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,28.16 [24.54-31.48],28.16338,24.54486,31.48290,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,28.85 [25.17-32.75],28.84590,25.17498,32.74893,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,31.48 [27.11-35.54],31.47542,27.11273,35.53964,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,33.92 [28.76-38.16],33.91975,28.75899,38.15714,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.87 [26.17-33.43],29.87318,26.17421,33.43310,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,29.04 [25.31-32.39],29.04192,25.30772,32.39232,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,29.55 [25.87-33.57],29.54630,25.87406,33.56746,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,32.12 [27.69-36.33],32.12189,27.68926,36.32599,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,33.98 [28.76-38.23],33.98380,28.76111,38.22652,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.50 [25.85-32.96],29.50190,25.84905,32.96171,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,28.60 [24.98-31.91],28.60317,24.97829,31.91195,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,28.98 [25.35-32.78],28.98279,25.35003,32.78187,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,31.93 [27.51-36.01],31.93097,27.51119,36.01204,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,35.16 [29.43-39.90],35.16224,29.42773,39.89590,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,30.35 [26.52-33.98],30.35325,26.52094,33.98292,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,29.37 [25.59-32.84],29.37136,25.59342,32.83647,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,29.90 [26.23-33.96],29.89892,26.23279,33.95582,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,33.00 [28.27-37.35],33.00417,28.27223,37.35403,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,35.92 [29.95-40.98],35.92445,29.95289,40.97720,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,32.18 [27.93-36.30],32.17821,27.93298,36.30077,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,31.47 [27.10-35.66],31.47062,27.10278,35.65603,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,31.44 [27.48-36.17],31.43726,27.48292,36.16669,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,34.09 [29.23-38.86],34.08621,29.22546,38.86033,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,36.41 [30.14-41.95],36.40651,30.14296,41.94789,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,31.62 [27.47-35.52],31.61622,27.47198,35.51562,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,30.69 [26.55-34.67],30.69153,26.54801,34.67127,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,30.79 [26.94-35.36],30.78762,26.94401,35.35571,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,34.11 [29.17-38.89],34.10628,29.16561,38.89345,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],3.05174,1.04326,6.06478,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,30 [20-41],29.60496,19.53521,41.22996,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-6],3.91226,2.50628,5.88410,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,8 [4-13],8.23495,4.21837,13.21327,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,46 [34-65],46.27184,33.86086,65.34613,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-3],1.46794,0.76061,2.64428,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],2.25045,0.77825,4.48265,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,24 [16-34],24.05804,15.81644,33.68027,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.33108,2.12780,5.04843,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,8 [4-13],7.77042,3.96085,12.52050,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,38 [28-55],38.33752,28.03139,55.13781,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.92752,0.46797,1.71910,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.83646,1.32315,7.60487,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,35 [23-49],35.03721,23.17711,48.50665,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-7],4.48142,2.87547,6.70250,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,9 [4-14],8.68988,4.47058,13.88714,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE000,Total,,54 [39-75],54.04216,39.18425,75.48900,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],1.99719,1.04525,3.58168,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.90472,1.33479,7.75959,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,37 [25-52],37.16750,24.52394,51.76973,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-7],4.69392,3.00702,7.05986,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,11 [5-17],10.55209,5.40517,16.93047,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,58 [42-82],58.10194,42.46663,82.11619,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.78371,0.92423,3.21300,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],3.10568,1.07401,6.18616,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,33 [22-46],33.05463,21.73106,46.27512,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-6],4.25609,2.71867,6.45034,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,11 [5-17],10.71997,5.46433,17.27312,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,52 [38-75],52.30074,38.17814,75.38829,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.16437,0.58747,2.15808,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-9],4.64814,1.60309,9.21384,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,42 [27-57],41.51234,27.46041,57.47103,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-8],5.12300,3.28714,7.66207,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,11 [5-17],10.52119,5.41271,16.81374,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,ENVCAUSE000,Total,,64 [47-90],64.16457,46.56899,89.58501,,,
