Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2010,NGA,ECU,Nigeria,Ecuador,G,Government,NR,New and repeat,P,Persons,0,217
2010,NGA,EST,Nigeria,Estonia,G,Government,N,New,P,Persons,0,5
2010,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,84
2010,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,491
2010,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,744
2010,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,68
2010,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1149
2010,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,50
2010,NGA,GEO,Nigeria,Georgia,G,Government,NR,New and repeat,P,Persons,0,5
2010,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,716
2010,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,59
2010,NGA,GHA,Nigeria,Ghana,G,Government,N,New,P,Persons,0,8
2010,NGA,GNB,Nigeria,Guinea-Bissau,G,Government,N,New,P,Persons,0,5
2010,NGA,GRC,Nigeria,Greece,G,Government,A,Appeal,P,Persons,0,70
2010,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,393
2010,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2010,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,9
2010,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,37
2010,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,NR,New and repeat,P,Persons,0,15
2010,NGA,IRL,Nigeria,Ireland,G,Government,R,Repeat,P,Persons,0,320
2010,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,387
2010,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,243
2010,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,168
2010,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,1385
2010,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,33
2010,NGA,KOR,Nigeria,Republic of Korea,G,Government,N,New,P,Persons,0,19
2010,NGA,LIE,Nigeria,Liechtenstein,G,Government,N,New,P,Persons,0,11
2010,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,5
2010,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,23
2010,NGA,MYS,Nigeria,Malaysia,U,UNHCR,N,New,P,Persons,0,16
2010,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,50
2010,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,168
2010,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,36
2010,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,8
2010,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,168
2010,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,15
2010,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,511
2010,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,354
2010,NGA,PAN,Nigeria,Panama,G,Government,N,New,P,Persons,0,19
2010,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,6
2010,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,19
2010,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,7
2010,NGA,ROU,Nigeria,Romania,G,Government,NR,New and repeat,P,Persons,0,22
2010,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,1274
2010,NGA,SEN,Nigeria,Senegal,U,UNHCR,N,New,P,Persons,0,19
2010,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,238
2010,NGA,SRB,Nigeria,Serbia,G,Government,N,New,P,Persons,0,5
2010,NGA,SDN,Nigeria,Sudan,G,Government,NR,New and repeat,P,Persons,0,16
2010,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,P,Persons,0,6
2010,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,11
2010,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,321
2010,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,200
2010,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,1597
2010,NGA,CHE,Nigeria,Switzerland,G,Government,R,Repeat,P,Persons,0,372
2010,NGA,THA,Nigeria,Thailand,U,UNHCR,N,New,P,Persons,0,7
2010,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,8
2010,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,12
2010,NGA,UKR,Nigeria,Ukraine,G,Government,A,Appeal,P,Persons,0,18
2010,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,11
2010,NGA,USA,Nigeria,United States of America,G,Government,A,Appeal,P,Persons,0,144
2010,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,60
2011,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,7
2011,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,143
2011,NGA,EGY,Nigeria,Egypt,U,UNHCR,N,New,P,Persons,0,30
2011,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,54
2011,NGA,AUS,Nigeria,Australia,G,Government,N,New,C,Cases,0,30
2011,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,58
2011,NGA,AUT,Nigeria,Austria,G,Government,NR,New and repeat,P,Persons,0,414
2011,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,165
2011,NGA,BEL,Nigeria,Belgium,G,Government,R,Repeat,P,Persons,0,49
2011,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,5
2011,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,21
2011,NGA,BFA,Nigeria,Burkina Faso,G,Government,N,New,P,Persons,0,5
2011,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,75
2011,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,P,Persons,0,18
2011,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,696
2011,NGA,CMR,Nigeria,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2011,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,21
2011,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,87
2011,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,22
2011,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,18
2011,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,52
2011,NGA,ECU,Nigeria,Ecuador,G,Government,N,New,P,Persons,0,29
2011,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,105
2011,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,802
2011,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,112
2011,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,329
2011,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1105
2011,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,33
2011,NGA,GEO,Nigeria,Georgia,G,Government,NA,New and appeal,P,Persons,0,8
2011,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,759
2011,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,50
2011,NGA,GHA,Nigeria,Ghana,J,Joint,N,New,P,Persons,0,21
2011,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,362
2011,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,6
2011,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,8
2011,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,5
2011,NGA,HUN,Nigeria,Hungary,G,Government,R,Repeat,P,Persons,0,22
2011,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,7
2011,NGA,CIV,Nigeria,Côte d'Ivoire,J,Joint,N,New,P,Persons,0,44
2011,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,215
2011,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,205
2011,NGA,IRL,Nigeria,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,135
2011,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,200
2011,NGA,ISR,Nigeria,Israel,U,UNHCR,N,New,P,Persons,0,9
2011,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,7758
2011,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,51
2011,NGA,KEN,Nigeria,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,12
2011,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,39
2011,NGA,LIE,Nigeria,Liechtenstein,G,Government,N,New,P,Persons,0,5
2011,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,9
2011,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,27
2011,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,59
2011,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,101
2011,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,217
2011,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,246
2011,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,129
2011,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,21
2011,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,316
2011,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,240
2011,NGA,PAN,Nigeria,Panama,G,Government,N,New,P,Persons,0,5
2011,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,6
2011,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,13
2011,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,22
2011,NGA,ROU,Nigeria,Romania,G,Government,R,Repeat,P,Persons,0,18
2011,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,2156
2011,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,7
2011,NGA,RUS,Nigeria,Russian Federation,G,Government,R,Repeat,P,Persons,0,5
2011,NGA,SEN,Nigeria,Senegal,G,Government,N,New,P,Persons,0,5
2011,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,259
2011,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,C,Cases,0,5
2011,NGA,SVN,Nigeria,Slovenia,G,Government,R,Repeat,P,Persons,0,5
2011,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,227
2011,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,340
2011,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,1303
2011,NGA,TGO,Nigeria,Togo,G,Government,N,New,P,Persons,0,8
2011,NGA,TUN,Nigeria,Tunisia,U,UNHCR,NA,New and appeal,P,Persons,0,55
2011,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2011,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,23
2011,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,9
2011,NGA,UKR,Nigeria,Ukraine,G,Government,A,Appeal,C,Cases,0,18
2011,NGA,USA,Nigeria,United States of America,G,Government,A,Appeal,P,Persons,0,158
2011,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,102
2011,NGA,YEM,Nigeria,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,5
2012,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,7
2012,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,93
2012,NGA,DZA,Nigeria,Algeria,U,UNHCR,R,Repeat,P,Persons,0,5
2012,NGA,EGY,Nigeria,Egypt,U,UNHCR,N,New,P,Persons,0,138
2012,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,24
2012,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,58
2012,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,63
2012,NGA,AUT,Nigeria,Austria,G,Government,NA,New and appeal,P,Persons,0,400
2012,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,167
2012,NGA,BEL,Nigeria,Belgium,G,Government,R,Repeat,P,Persons,0,60
2012,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,12
2012,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,58
2012,NGA,BGR,Nigeria,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2012,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,707
2012,NGA,CMR,Nigeria,Cameroon,U,UNHCR,NR,New and repeat,P,Persons,0,6
2012,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,10
2012,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,9
2012,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,12
2012,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,12
2012,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,45
2012,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,115
2012,NGA,ECU,Nigeria,Ecuador,G,Government,N,New,P,Persons,0,5
2012,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,93
2012,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,587
2012,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,967
2012,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,104
2012,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,360
2012,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1498
2012,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,25
2012,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,892
2012,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,75
2012,NGA,GHA,Nigeria,Ghana,G,Government,N,New,P,Persons,0,9
2012,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,267
2012,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,5
2012,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,10
2012,NGA,HUN,Nigeria,Hungary,G,Government,R,Repeat,P,Persons,0,27
2012,NGA,ISL,Nigeria,Iceland,G,Government,A,Appeal,P,Persons,0,11
2012,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,17
2012,NGA,IND,Nigeria,India,U,UNHCR,N,New,P,Persons,0,5
2012,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,119
2012,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,181
2012,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,66
2012,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,126
2012,NGA,ISR,Nigeria,Israel,U,UNHCR,N,New,P,Persons,0,68
2012,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,1613
2012,NGA,JPN,Nigeria,Japan,G,Government,NR,New and repeat,P,Persons,0,49
2012,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,112
2012,NGA,KEN,Nigeria,Kenya,U,UNHCR,N,New,P,Persons,0,5
2012,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,102
2012,NGA,LBR,Nigeria,Liberia,J,Joint,NA,New and appeal,P,Persons,0,10
2012,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,24
2012,NGA,MRT,Nigeria,Mauritania,U,UNHCR,N,New,P,Persons,0,14
2012,NGA,MKD,Nigeria,North Macedonia,G,Government,N,New,P,Persons,0,5
2012,NGA,MDA,Nigeria,Republic of Moldova,G,Government,N,New,P,Persons,0,5
2012,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,21
2012,NGA,MNE,Nigeria,Montenegro,G,Government,NR,New and repeat,P,Persons,0,6
2012,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,44
2012,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,291
2012,NGA,MLT,Nigeria,Malta,G,Government,NR,New and repeat,P,Persons,0,29
2012,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,66
2012,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,106
2012,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,41
2012,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,288
2012,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,355
2012,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,5
2012,NGA,POL,Nigeria,Poland,G,Government,A,Appeal,P,Persons,0,11
2012,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,13
2012,NGA,POL,Nigeria,Poland,G,Government,R,Repeat,P,Persons,0,5
2012,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,27
2012,NGA,ROU,Nigeria,Romania,G,Government,R,Repeat,P,Persons,0,33
2012,NGA,ZAF,Nigeria,South Africa,G,Government,A,Appeal,P,Persons,0,395
2012,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,8242
2012,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,7
2012,NGA,SEN,Nigeria,Senegal,G,Government,N,New,P,Persons,0,5
2012,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,204
2012,NGA,SRB,Nigeria,Serbia,G,Government,N,New,P,Persons,0,5
2012,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,7
2012,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,501
2012,NGA,CHE,Nigeria,Switzerland,G,Government,A,Appeal,P,Persons,0,272
2012,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,2353
2012,NGA,SYR,Nigeria,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2012,NGA,THA,Nigeria,Thailand,U,UNHCR,N,New,P,Persons,0,5
2012,NGA,TGO,Nigeria,Togo,G,Government,N,New,P,Persons,0,9
2012,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2012,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,29
2012,NGA,UKR,Nigeria,Ukraine,G,Government,A,Appeal,P,Persons,0,18
2012,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,9
2012,NGA,USA,Nigeria,United States of America,G,Government,A,Appeal,P,Persons,0,174
2012,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,163
2013,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,43
2013,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,39
2013,NGA,EGY,Nigeria,Egypt,U,UNHCR,NR,New and repeat,P,Persons,0,285
2013,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,10
2013,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,33
2013,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,87
2013,NGA,AUT,Nigeria,Austria,G,Government,NR,New and repeat,P,Persons,0,691
2013,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,158
2013,NGA,BEL,Nigeria,Belgium,G,Government,R,Repeat,P,Persons,0,49
2013,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,144
2013,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,P,Persons,0,6
2013,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,455
2013,NGA,CHN,Nigeria,China,U,UNHCR,NR,New and repeat,P,Persons,0,62
2013,NGA,CMR,Nigeria,Cameroon,U,UNHCR,N,New,P,Persons,0,9
2013,NGA,COL,Nigeria,Colombia,G,Government,N,New,P,Persons,0,5
2013,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,5
2013,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,9
2013,NGA,CYP,Nigeria,Cyprus,G,Government,R,Repeat,P,Persons,0,5
2013,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,10
2013,NGA,CYP,Nigeria,Cyprus,U,UNHCR,N,New,P,Persons,0,5
2013,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,11
2013,NGA,CZE,Nigeria,Czechia,G,Government,R,Repeat,P,Persons,0,11
2013,NGA,DNK,Nigeria,Denmark,G,Government,A,Appeal,P,Persons,0,56
2013,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,142
2013,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,202
2013,NGA,FIN,Nigeria,Finland,G,Government,R,Repeat,P,Persons,0,5
2013,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,701
2013,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,1306
2013,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,95
2013,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,381
2013,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1450
2013,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,28
2013,NGA,GEO,Nigeria,Georgia,G,Government,NA,New and appeal,P,Persons,0,7
2013,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,1923
2013,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,56
2013,NGA,GRC,Nigeria,Greece,G,Government,A,Appeal,P,Persons,0,210
2013,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,257
2013,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,30
2013,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,30
2013,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,441
2013,NGA,HUN,Nigeria,Hungary,G,Government,R,Repeat,P,Persons,0,14
2013,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,6
2013,NGA,CIV,Nigeria,Côte d'Ivoire,J,Joint,N,New,P,Persons,0,11
2013,NGA,IND,Nigeria,India,U,UNHCR,N,New,P,Persons,0,35
2013,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,96
2013,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,129
2013,NGA,IRL,Nigeria,Ireland,G,Government,R,Repeat,P,Persons,0,23
2013,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,127
2013,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,152
2013,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,3170
2013,NGA,ITA,Nigeria,Italy,G,Government,R,Repeat,P,Persons,0,349
2013,NGA,JPN,Nigeria,Japan,G,Government,A,Appeal,P,Persons,0,112
2013,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,68
2013,NGA,KEN,Nigeria,Kenya,U,UNHCR,N,New,P,Persons,0,15
2013,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,206
2013,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,53
2013,NGA,MRT,Nigeria,Mauritania,U,UNHCR,N,New,P,Persons,0,14
2013,NGA,MKD,Nigeria,North Macedonia,G,Government,N,New,P,Persons,0,40
2013,NGA,MDA,Nigeria,Republic of Moldova,G,Government,N,New,P,Persons,0,5
2013,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,39
2013,NGA,MYS,Nigeria,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2013,NGA,MNE,Nigeria,Montenegro,G,Government,NR,New and repeat,P,Persons,0,122
2013,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,98
2013,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,659
2013,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,85
2013,NGA,NAM,Nigeria,Namibia,G,Government,N,New,P,Persons,0,5
2013,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,136
2013,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,29
2013,NGA,NIC,Nigeria,Nicaragua,G,Government,N,New,P,Persons,0,5
2013,NGA,NOR,Nigeria,Norway,G,Government,A,Appeal,P,Persons,0,530
2013,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,481
2013,NGA,NOR,Nigeria,Norway,G,Government,R,Repeat,P,Persons,0,41
2013,NGA,PAN,Nigeria,Panama,G,Government,N,New,P,Persons,0,13
2013,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,8
2013,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,6
2013,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,37
2013,NGA,ROU,Nigeria,Romania,G,Government,N,New,P,Persons,0,6
2013,NGA,ROU,Nigeria,Romania,G,Government,R,Repeat,P,Persons,0,5
2013,NGA,ZAF,Nigeria,South Africa,G,Government,A,Appeal,P,Persons,0,632
2013,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,7363
2013,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,182
2013,NGA,SRB,Nigeria,Serbia,G,Government,N,New,P,Persons,0,157
2013,NGA,SDN,Nigeria,Sudan,G,Government,N,New,P,Persons,0,5
2013,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,P,Persons,0,5
