GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.3 [28.1-47.1],37.30000,28.10000,47.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [21.8-35.1],27.80000,21.80000,35.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [16.0-32.1],23.50000,16.00000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [14.8-31.8],22.80000,14.80000,31.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.6 [28.0-47.8],37.60000,28.00000,47.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,IRL,1988,1988,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.3 [27.4-44.0],35.30000,27.40000,44.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.5 [26.7-43.0],34.50000,26.70000,43.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.1 [26.4-42.5],34.10000,26.40000,42.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,IRL,1975,1975,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.9 [17.5-39.4],27.90000,17.50000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,IRL,1984,1984,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [19.2-34.2],26.10000,19.20000,34.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [18.3-31.0],24.10000,18.30000,31.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [18.0-30.4],23.70000,18.00000,30.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [17.9-30.2],23.50000,17.90000,30.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.4 [28.6-48.9],38.40000,28.60000,48.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.8 [28.7-47.4],37.80000,28.70000,47.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,IRL,1983,1983,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.5 [28.8-46.8],37.50000,28.80000,46.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.9 [27.1-43.3],34.90000,27.10000,43.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.7 [25.8-40.5],32.70000,25.80000,40.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [24.7-38.5],31.10000,24.70000,38.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [24.0-37.6],30.20000,24.00000,37.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.5 [20.9-35.5],27.50000,20.90000,35.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [18.0-35.1],26.00000,18.00000,35.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [19.4-31.4],24.90000,19.40000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.4 [14.2-27.7],20.40000,14.20000,27.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.2 [13.7-28.0],20.20000,13.70000,28.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [19.0-30.6],24.20000,19.00000,30.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.6 [16.6-27.5],21.60000,16.60000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,IRL,1975,1975,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.9 [21.1-43.5],31.90000,21.10000,43.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.8 [129.2-138.2],133.80000,129.20000,138.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.5 [129.7-137.2],133.50000,129.70000,137.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.0 [130.0-136.2],133.00000,130.00000,136.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1977,1977,,EUR,Europe,,IRL,1977,1977,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.6 [126.1-140.5],133.60000,126.10000,140.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.9 [128.3-139.1],133.90000,128.30000,139.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,IRL,1983,1983,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.9 [128.5-138.9],133.90000,128.50000,138.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.7 [129.3-137.8],133.70000,129.30000,137.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.6 [126.7-140.1],133.60000,126.70000,140.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.4 [130.0-136.9],133.40000,130.00000,136.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.6 [128.7-134.6],131.60000,128.70000,134.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.0 [120.5-129.7],125.00000,120.50000,129.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.0 [120.6-129.4],125.00000,120.60000,129.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.8 [120.5-127.1],123.80000,120.50000,127.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.6 [120.4-126.8],123.60000,120.40000,126.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,119.9 [116.2-123.5],119.90000,116.20000,123.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.0 [120.2-130.2],125.00000,120.20000,130.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EUR,Europe,,IRL,1975,1975,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.4 [4.0-9.3],6.40000,4.00000,9.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [4.3-9.5],6.60000,4.30000,9.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EUR,Europe,,IRL,1989,1989,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.9 [8.3-13.8],10.90000,8.30000,13.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.3 [8.7-14.3],11.30000,8.70000,14.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.7 [9.0-14.7],11.70000,9.00000,14.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.1 [9.4-15.2],12.10000,9.40000,15.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.5 [9.8-15.6],12.50000,9.80000,15.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.3 [16.0-22.6],19.30000,16.00000,22.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.8 [16.6-23.2],19.80000,16.60000,23.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.4 [17.1-23.9],20.40000,17.10000,23.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.0 [17.6-24.5],21.00000,17.60000,24.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EUR,Europe,,IRL,1975,1975,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.9 [3.7-11.2],6.90000,3.70000,11.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.2 [3.9-11.3],7.20000,3.90000,11.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EUR,Europe,,IRL,1989,1989,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.4 [7.9-15.5],11.40000,7.90000,15.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.8 [8.3-15.9],11.80000,8.30000,15.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.2 [8.6-16.4],12.20000,8.60000,16.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.6 [9.0-16.8],12.60000,9.00000,16.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.1 [9.4-17.2],13.10000,9.40000,17.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.7 [15.5-24.3],19.70000,15.50000,24.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.3 [15.9-25.0],20.30000,15.90000,25.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.8 [16.5-25.6],20.80000,16.50000,25.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.4 [16.9-26.3],21.40000,16.90000,26.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EUR,Europe,,IRL,1975,1975,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.8 [2.8-10.2],5.80000,2.80000,10.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.1 [3.0-10.3],6.10000,3.00000,10.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EUR,Europe,,IRL,1989,1989,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.3 [6.7-14.6],10.30000,6.70000,14.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.7 [7.0-15.1],10.70000,7.00000,15.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.1 [7.4-15.5],11.10000,7.40000,15.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.5 [7.7-16.0],11.50000,7.70000,16.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.9 [8.1-16.5],11.90000,8.10000,16.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.8 [14.1-23.8],18.80000,14.10000,23.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.4 [14.6-24.4],19.40000,14.60000,24.40000,,,
