GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,3.7,3.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,7,6.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,17,16.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,5.5,5.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,11.2,11.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,18.1,18.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,5.4,5.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,11.7,11.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,4.8,4.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.9,1.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,3.4,3.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,9.1,9.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,3.1,3.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,6.1,6.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,14.7,14.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,4,4.04000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,8,8.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,10.3,10.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,3.5,3.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,6.8,6.83000,,,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOTL,Total,,,,,10.19 [9.84-10.48],10.18747,9.83560,10.48203,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,RUR,Rural,,,,,8.19 [7.85-8.74],8.19284,7.84887,8.73739,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOWN,Towns,,,,,9.35 [8.98-9.79],9.35446,8.97527,9.78911,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,URB,Urban,,,,,10.42 [10.05-10.70],10.41612,10.05479,10.70198,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,CITY,Cities,,,,,10.72 [10.36-11.09],10.71570,10.35709,11.09043,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOTL,Total,,,,,10.09 [9.70-10.45],10.09013,9.70269,10.44954,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,RUR,Rural,,,,,8.18 [7.77-8.73],8.17707,7.77398,8.73051,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOWN,Towns,,,,,9.29 [8.90-9.73],9.29177,8.90067,9.72873,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,URB,Urban,,,,,10.31 [9.93-10.66],10.30939,9.92584,10.66302,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,CITY,Cities,,,,,10.67 [10.31-11.00],10.67222,10.30760,11.00195,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOTL,Total,,,,,10.07 [9.71-10.40],10.06647,9.71265,10.39658,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,RUR,Rural,,,,,8.20 [7.83-8.76],8.19777,7.83019,8.75577,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOWN,Towns,,,,,9.30 [8.92-9.71],9.29777,8.92263,9.71307,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,URB,Urban,,,,,10.28 [9.92-10.63],10.28063,9.91775,10.62689,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,CITY,Cities,,,,,10.06 [9.73-10.39],10.06063,9.73060,10.38982,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOTL,Total,,,,,9.52 [9.17-9.82],9.51575,9.17100,9.82499,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,RUR,Rural,,,,,7.82 [7.45-8.33],7.81825,7.45243,8.32707,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,TOWN,Towns,,,,,8.83 [8.48-9.23],8.82901,8.47574,9.23008,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,URB,Urban,,,,,9.71 [9.37-10.02],9.71026,9.36952,10.02072,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-9],3.69363,0.73166,9.22001,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [9-23],16.63585,9.44158,22.79744,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-12],6.04268,1.99639,11.76217,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,5 [2-8],4.56319,1.72234,8.31125,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,33 [23-44],33.06536,23.20242,44.40824,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],2.13002,1.00818,3.81732,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-9],3.53433,0.70011,8.82238,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [8-18],13.22993,7.50858,18.13004,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-13],6.49558,2.14602,12.64374,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,5 [2-9],5.13958,1.93990,9.36108,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,30 [21-41],30.30778,21.42466,41.08624,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.90836,0.90327,3.42007,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-10],3.85687,0.76400,9.62750,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,20 [11-28],20.12624,11.42254,27.58062,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-11],5.57854,1.84305,10.85873,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,4 [1-7],3.97250,1.49939,7.23539,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,36 [25-48],35.89133,25.20700,47.80063,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],2.35717,1.11570,4.22442,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.52564,0.30221,3.80829,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,7 [4-10],6.97387,3.95798,9.55686,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-4],2.21079,0.73040,4.30334,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,2 [1-3],1.73646,0.65541,3.16274,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,13 [9-18],13.44331,9.45006,17.95409,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.99655,0.47169,1.78597,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.35172,0.26776,3.37416,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,5 [3-6],4.52886,2.57033,6.20626,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-4],2.03710,0.67302,3.96524,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,2 [1-3],1.69216,0.63869,3.08206,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,10 [7-14],10.45884,7.44549,14.18289,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.84899,0.40184,1.52152,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.74917,0.34649,4.36627,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [6-13],9.74355,5.52990,13.35237,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-5],2.40851,0.79573,4.68821,,,
