GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.21 [8.15-20.26],14.20613,8.14512,20.26404,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.29 [7.46-17.20],12.29207,7.45540,17.19646,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,10.00 [6.33-13.69],10.00024,6.32688,13.68742,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.50 [7.79-17.72],12.49999,7.79056,17.72025,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.64 [8.06-18.10],12.63936,8.06155,18.09848,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.28 [8.16-20.45],14.28144,8.16403,20.44699,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.33 [7.47-17.27],12.33296,7.46580,17.26711,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,9.99 [6.32-13.67],9.99053,6.32025,13.67419,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.53 [7.81-17.79],12.52689,7.80548,17.78748,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.68 [8.09-18.20],12.68322,8.08782,18.19631,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.32 [8.17-20.49],14.31510,8.16979,20.48856,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.34 [7.47-17.30],12.33872,7.46563,17.30127,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,10.04 [6.34-13.80],10.03891,6.33795,13.80171,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.51 [7.80-17.72],12.51088,7.79705,17.72132,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.65 [8.05-18.12],12.65372,8.05469,18.12070,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.29 [8.17-20.40],14.28819,8.17165,20.40150,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.34 [7.46-17.24],12.33814,7.46194,17.23832,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,10.02 [6.33-13.74],10.02404,6.33263,13.74364,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.58 [7.84-17.89],12.58012,7.83595,17.89033,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.75 [8.11-18.32],12.74626,8.11279,18.32218,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.39 [8.19-20.66],14.39018,8.19423,20.65582,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.38 [7.48-17.39],12.37824,7.48150,17.39407,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,10.01 [6.29-13.74],10.00684,6.29182,13.73667,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.52 [7.80-17.78],12.52415,7.80219,17.78110,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.68 [8.05-18.19],12.68054,8.04826,18.19323,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.34 [8.17-20.51],14.33627,8.17341,20.50819,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.33 [7.45-17.28],12.33320,7.45449,17.27789,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [3-6],4.23320,2.82214,6.24927,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [8-13],10.63141,8.18996,12.68065,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,22 [18-26],22.12139,18.27143,25.74717,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,12 [7-16],11.59327,7.33852,16.10033,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,49 [42-56],49.26112,42.13364,56.45360,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],0.68184,0.56724,0.78756,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [3-5],3.66561,2.52170,5.30263,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [8-12],9.75446,7.64557,11.58176,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,20 [17-24],20.42788,16.98053,23.66732,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,12 [8-16],11.86186,7.64996,16.35773,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,46 [40-53],46.33160,39.75948,53.08587,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],0.62181,0.52760,0.70678,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [3-7],4.80795,3.11812,7.18965,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [9-14],11.51941,8.79782,13.82021,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,24 [20-28],23.83624,19.67246,27.81742,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,11 [7-16],11.32131,7.07284,15.93910,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,52 [45-60],52.22755,44.57327,59.98628,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],0.74264,0.60781,0.87038,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,14 [9-21],13.93481,9.29789,20.56275,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,33 [26-40],33.22678,25.64395,39.60051,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,48 [39-55],47.52936,39.27185,55.30534,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,36 [23-49],35.51922,22.52839,49.27099,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,132 [112-152],131.93884,111.51298,152.43736,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.72866,1.43863,1.99602,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,11 [7-15],10.56999,7.27147,15.29045,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,29 [23-34],28.79676,22.57096,34.19125,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,41 [34-47],40.55067,33.70746,46.98116,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,33 [21-45],32.85477,21.18873,45.30737,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,114 [97-131],114.22752,97.31163,131.43631,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.45534,1.23484,1.65422,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,19 [12-28],18.87448,12.24074,28.22426,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [29-46],38.28090,29.23659,45.92682,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,57 [47-66],56.91044,46.96918,66.41575,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,39 [24-55],38.78463,24.23020,54.60430,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,155 [131-179],154.93424,131.20184,179.19547,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [2-2],2.08379,1.70546,2.44221,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,57,57.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,32.2,32.20000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,25.9,25.90000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,29,29.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.6 [5.5-10.6],7.59000,5.54000,10.59170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.6-4.2],3.39000,2.62000,4.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.4 [4.8-8.7],6.43000,4.75000,8.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.0 [6.3-12.7],8.98000,6.31000,12.71450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.4 [6.0-12.3],8.41000,5.98000,12.25870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.6-7.8],6.01000,4.63000,7.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.8-8.1],6.23000,4.82000,8.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.6 [6.6-11.4],8.55000,6.59000,11.35180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.0-3.8],2.83000,2.04000,3.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [4.0-8.0],5.60000,4.00000,7.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.6 [6.4-11.6],8.62000,6.42000,11.64650,,,
