Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3802000000
United Arab Emirates,ARE,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
United Arab Emirates,ARE,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
United Arab Emirates,ARE,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,20763096619.2375
United Arab Emirates,ARE,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11913047286.9651
United Arab Emirates,ARE,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,21668025522.078
United Arab Emirates,ARE,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,23450378115.7807
United Arab Emirates,ARE,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16914105590.4782
United Arab Emirates,ARE,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13472898640.1538
United Arab Emirates,ARE,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15400830411.6831
United Arab Emirates,ARE,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,28221033863.3258
United Arab Emirates,ARE,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31204966058.9668
United Arab Emirates,ARE,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,29714838615.4263
United Arab Emirates,ARE,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,27767338129.6577
United Arab Emirates,ARE,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17469770299.447
United Arab Emirates,ARE,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12131425577.0232
United Arab Emirates,ARE,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,22773683713.3929
United Arab Emirates,ARE,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16541545031.449
United Arab Emirates,ARE,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15843329838.4449
United Arab Emirates,ARE,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10897571077.2878
United Arab Emirates,ARE,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8193118318.95434
United Arab Emirates,ARE,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5659786098.41884
United Arab Emirates,ARE,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3639077678.91519
United Arab Emirates,ARE,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3787914970.44298
United Arab Emirates,ARE,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5267670079.28068
United Arab Emirates,ARE,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2495695122.23989
United Arab Emirates,ARE,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2061441563.59958
United Arab Emirates,ARE,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3291168427.24259
United Arab Emirates,ARE,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3267676234.68185
United Arab Emirates,ARE,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2398216185.80251
United Arab Emirates,ARE,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2230233436.14257
United Arab Emirates,ARE,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2648842269.02097
United Arab Emirates,ARE,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3003779945.47361
United Arab Emirates,ARE,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2875293757.30724
United Arab Emirates,ARE,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3756360679.16444
United Arab Emirates,ARE,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2188833862.07628
United Arab Emirates,ARE,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1204454616.77473
United Arab Emirates,ARE,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1320918662.01162
United Arab Emirates,ARE,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1000086769.82664
United Arab Emirates,ARE,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3305542861.68687
United Arab Emirates,ARE,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3934781966.60142
United Arab Emirates,ARE,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3473007939.49923
United Arab Emirates,ARE,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3735189075.0848
United Arab Emirates,ARE,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6823727925.21562
United Arab Emirates,ARE,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7940277837.51001
United Arab Emirates,ARE,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8214983425.62914
United Arab Emirates,ARE,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3552492673.80615
United Arab Emirates,ARE,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3787131057.95476
United Arab Emirates,ARE,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3522406140.98216
United Arab Emirates,ARE,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2492129418.93855
United Arab Emirates,ARE,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2910816819.20222
United Arab Emirates,ARE,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,601716571.093888
United Arab Emirates,ARE,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,305262515.78424
United Arab Emirates,ARE,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,172866746.29251
United Arab Emirates,ARE,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,74865388.6302408
United Arab Emirates,ARE,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.41338166463756
United Arab Emirates,ARE,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.15832714874024
United Arab Emirates,ARE,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.47300508999735
United Arab Emirates,ARE,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.3006241727717
United Arab Emirates,ARE,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.62806689609405
United Arab Emirates,ARE,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.13980617426691
United Arab Emirates,ARE,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.80411322998423
United Arab Emirates,ARE,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.78797412296484
United Arab Emirates,ARE,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.71995160493074
United Arab Emirates,ARE,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.91540143142136
United Arab Emirates,ARE,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.03022231636259
United Arab Emirates,ARE,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.73585100782223
United Arab Emirates,ARE,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.13285709754028
United Arab Emirates,ARE,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.21187284464255
United Arab Emirates,ARE,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.98391820075655
United Arab Emirates,ARE,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.93860833234071
United Arab Emirates,ARE,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.51605030869042
United Arab Emirates,ARE,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.55362427681674
United Arab Emirates,ARE,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.2862236129408
United Arab Emirates,ARE,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.49515032937497
United Arab Emirates,ARE,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.81376692142619
United Arab Emirates,ARE,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.41351732252659
United Arab Emirates,ARE,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.15845021865094
United Arab Emirates,ARE,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.47309455348677
United Arab Emirates,ARE,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.30081543701219
United Arab Emirates,ARE,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.6282305081249
United Arab Emirates,ARE,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.14001623777128
United Arab Emirates,ARE,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.80431978177722
United Arab Emirates,ARE,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.78810680888704
United Arab Emirates,ARE,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.72011724319281
United Arab Emirates,ARE,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.91555892095429
United Arab Emirates,ARE,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.03038745311096
United Arab Emirates,ARE,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.73600597763597
United Arab Emirates,ARE,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.13298386990678
United Arab Emirates,ARE,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.21195882054223
United Arab Emirates,ARE,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.98402671624795
United Arab Emirates,ARE,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.93871727193899
United Arab Emirates,ARE,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.51618528640763
United Arab Emirates,ARE,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.55378873943367
United Arab Emirates,ARE,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.2863520603029
United Arab Emirates,ARE,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.4952672045477
United Arab Emirates,ARE,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.81386974864871
United Arab Emirates,ARE,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
United Arab Emirates,ARE,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.96089498612487
United Arab Emirates,ARE,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.47800034393077
United Arab Emirates,ARE,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.21418377523218
United Arab Emirates,ARE,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.08759822581719
United Arab Emirates,ARE,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.82907663794894
United Arab Emirates,ARE,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.724598673737908
United Arab Emirates,ARE,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.944063472144973
United Arab Emirates,ARE,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.02785418598527
United Arab Emirates,ARE,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.13311451584915
United Arab Emirates,ARE,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.14944917707313
United Arab Emirates,ARE,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.17972038186238
United Arab Emirates,ARE,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.09696752906347
United Arab Emirates,ARE,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.29504191176003
United Arab Emirates,ARE,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.04274122887812
United Arab Emirates,ARE,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.21877202510384
United Arab Emirates,ARE,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.32306915187906
United Arab Emirates,ARE,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.39252709986089
United Arab Emirates,ARE,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.3026745340904
United Arab Emirates,ARE,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.40024746926002
United Arab Emirates,ARE,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.59217479022602
United Arab Emirates,ARE,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.79003505598156
United Arab Emirates,ARE,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.5402537160529
United Arab Emirates,ARE,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.48019075248212
United Arab Emirates,ARE,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.69523548425714
United Arab Emirates,ARE,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.71580198382946
United Arab Emirates,ARE,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.60805442765848
United Arab Emirates,ARE,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.52774715570848
United Arab Emirates,ARE,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.29651248840557
United Arab Emirates,ARE,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.34984304373982
United Arab Emirates,ARE,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.44489185742813
United Arab Emirates,ARE,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.42278115751413
United Arab Emirates,ARE,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.28679743521128
United Arab Emirates,ARE,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.47072835344582
