Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,1998,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,42013669710.5173
Belgium,BEL,1997,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,40631258451.2771
Belgium,BEL,1996,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,44774201943.7371
Belgium,BEL,1995,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,44889436239.5543
Belgium,BEL,1994,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,37158694447.0484
Belgium,BEL,1993,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,34172380044.9791
Belgium,BEL,1992,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,34910105030.1461
Belgium,BEL,1991,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,30960441966.5713
Belgium,BEL,1990,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,29594811287.9821
Belgium,BEL,1989,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,23660974765.1669
Belgium,BEL,1988,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,23534612124.1832
Belgium,BEL,1987,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,22392642958.0483
Belgium,BEL,1986,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,18197484215.6504
Belgium,BEL,1985,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13361611049.1136
Belgium,BEL,1984,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13005951978.7778
Belgium,BEL,1983,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,14043523677.9453
Belgium,BEL,1982,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,14862843441.7732
Belgium,BEL,1981,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,16967427045.3866
Belgium,BEL,1980,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,19542687472.4524
Belgium,BEL,1979,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,15797410412.7446
Belgium,BEL,1978,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13681008757.3067
Belgium,BEL,1977,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,11204841181.9038
Belgium,BEL,1976,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,9172645742.08334
Belgium,BEL,1975,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,8844479223.51809
Belgium,BEL,1974,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,7594371852.21086
Belgium,BEL,1973,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,6349664950.48436
Belgium,BEL,1972,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5182998217.49997
Belgium,BEL,1971,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,4177119721.84715
Belgium,BEL,1970,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3814548965.79665
Belgium,BEL,2021,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.3080398123085
Belgium,BEL,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.9474164437731
Belgium,BEL,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.5516788137954
Belgium,BEL,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.5613240936388
Belgium,BEL,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.4988756011556
Belgium,BEL,2016,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.5752259401081
Belgium,BEL,2015,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.7052353162615
Belgium,BEL,2014,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.8905879947331
Belgium,BEL,2013,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.040780650517
Belgium,BEL,2012,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.1193002521606
Belgium,BEL,2011,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.3619872870151
Belgium,BEL,2010,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.988033537401
Belgium,BEL,2009,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.123394557338
Belgium,BEL,2008,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.3115439901948
Belgium,BEL,2007,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.7024483753176
Belgium,BEL,2006,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.6417619377851
Belgium,BEL,2005,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3178758720291
Belgium,BEL,2004,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.1032746602804
Belgium,BEL,2003,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.152872162748
Belgium,BEL,2002,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.713217076482
Belgium,BEL,2001,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.6371743872638
Belgium,BEL,2000,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.2040461030726
Belgium,BEL,1999,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.1784070365157
Belgium,BEL,1998,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.8657659669621
Belgium,BEL,1997,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.6963895727652
Belgium,BEL,1996,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.6720222883182
Belgium,BEL,1995,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.2503378501577
Belgium,BEL,1994,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.8111654709695
Belgium,BEL,1993,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.9578587789665
Belgium,BEL,1992,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.7699479705703
Belgium,BEL,1991,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.6055334571266
Belgium,BEL,1990,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.367773656453
Belgium,BEL,1989,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.3801183627621
Belgium,BEL,1988,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.4290921361074
Belgium,BEL,1987,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.912284271585
Belgium,BEL,1986,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.131216895858
Belgium,BEL,1985,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.469824525831
Belgium,BEL,1984,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.6314017338318
Belgium,BEL,1983,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.1707356658447
Belgium,BEL,1982,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.1931101577145
Belgium,BEL,1981,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.1793445999732
Belgium,BEL,1980,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.400301801883
Belgium,BEL,1979,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.5387778972211
Belgium,BEL,1978,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.4079300791148
Belgium,BEL,1977,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.4056752557345
Belgium,BEL,1976,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.7491138989695
Belgium,BEL,1975,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.3142868523172
Belgium,BEL,1974,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.3986680539337
Belgium,BEL,1973,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.1462650888853
Belgium,BEL,1972,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.7459834737007
Belgium,BEL,1971,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.8268271282129
Belgium,BEL,1970,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.0811251332501
Belgium,BEL,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3139.35470515028
Belgium,BEL,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7210.95804139638
Belgium,BEL,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,189066.022203222
Belgium,BEL,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,356235.829159611
Belgium,BEL,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,692612.15702177
Belgium,BEL,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,45746.767259368
Belgium,BEL,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Belgium,BEL,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,62955.2963133383
Belgium,BEL,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2069784.08073256
Belgium,BEL,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.6148815826071e-06
Belgium,BEL,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,7.85635927367729e-06
Belgium,BEL,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000226202018788387
Belgium,BEL,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000495134259902005
Belgium,BEL,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0012219681314857
Belgium,BEL,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,9.47135217434293e-05
Belgium,BEL,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Belgium,BEL,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000208390483609366
Belgium,BEL,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00764045471717188
Belgium,BEL,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,143126835.315326
Belgium,BEL,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,59843178.833632
Belgium,BEL,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,113328595.513026
Belgium,BEL,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,124676783.440286
Belgium,BEL,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,80538057.1467966
Belgium,BEL,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,42890675.3539282
Belgium,BEL,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,57285895.7451705
Belgium,BEL,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,203254662.877168
Belgium,BEL,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,163119072.962856
Belgium,BEL,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,173051779.538985
Belgium,BEL,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,185451364.767017
Belgium,BEL,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,101748776.323677
Belgium,BEL,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4997168.15802556
Belgium,BEL,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,176819.005279716
Belgium,BEL,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,41659.1086235687
Belgium,BEL,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1060.42816548078
Belgium,BEL,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Belgium,BEL,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3087.76333986498
Belgium,BEL,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,38387.8300428452
Belgium,BEL,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4819.54780767432
Belgium,BEL,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11103.9064419709
Belgium,BEL,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,45766.7039373826
Belgium,BEL,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50673.3852438409
Belgium,BEL,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,218473.849476135
Belgium,BEL,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,381552.22146452
Belgium,BEL,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,122599.997227655
Belgium,BEL,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,432237.242588148
Belgium,BEL,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1816660.86558838
Belgium,BEL,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3883535.60517355
Belgium,BEL,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5907149.38423813
Belgium,BEL,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6267960.79412448
Belgium,BEL,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7490271.31561536
Belgium,BEL,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10638151.2338348
Belgium,BEL,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9730140.29544308
Belgium,BEL,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7896941.94931642
Belgium,BEL,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6919495.35442414
Belgium,BEL,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7270170.56132501
Belgium,BEL,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8221557.40882737
Belgium,BEL,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8335343.83154503
Belgium,BEL,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7328938.9180851
Belgium,BEL,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3177159.0042814
Belgium,BEL,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1598262.6894118
Belgium,BEL,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1694582.03413083
Belgium,BEL,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1778044.50761876
Belgium,BEL,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1510827.3685315
Belgium,BEL,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0238703148409493
Belgium,BEL,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0112790265270654
Belgium,BEL,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0209474232743029
Belgium,BEL,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0227467682979001
Belgium,BEL,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0158735180931264
Belgium,BEL,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00892386218353281
Belgium,BEL,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0122176335911277
Belgium,BEL,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0371836239263636
Belgium,BEL,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0305097718461498
Belgium,BEL,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0340877229603489
Belgium,BEL,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0353801645468316
