ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North,647532,Children stunted,15.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512002,1512002,Region,North,0,,0,1,CNNUTSCHA2,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,46126,Children stunted,22.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCHA2,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1322693,Children stunted,20.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCHA2,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,3944036,Children stunted,20.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCHA2,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,5159327,Children stunted,19.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512006,1512006,Region,South,0,,0,1,CNNUTSCHA2,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,5842274,Children wasted,7.2,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWH2,MVDHS2009512001,2009,DHS,721,349,,,1
MDV,North,3457674,Children wasted,11.8,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWH2,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,70468,Children wasted,14.5,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWH2,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1954568,Children wasted,14.1,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWH2,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,6561546,Children wasted,10.2,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWH2,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,6114515,Children wasted,8.4,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWH2,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,1707649,Children underweight,10.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWA2,MVDHS2009512001,2009,DHS,721,349,,,1
MDV,North,1961862,Children underweight,18.4,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWA2,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,45652,Children underweight,24.4,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWA2,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1954578,Children underweight,18,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWA2,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,570906,Children underweight,19.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWA2,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,3787705,Children underweight,15.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWA2,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,1707620,Children overweight for their age,2.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWAP,MVDHS2009512001,2009,DHS,721,349,,,1
MDV,North,1961850,Children overweight for their age,3.1,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWAP,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,45651,Children overweight for their age,1.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWAP,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1954579,Children overweight for their age,1.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWAP,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,570909,Children overweight for their age,2.6,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWAP,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,3787704,Children overweight for their age,2.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWAP,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,5758603,Children ever breastfed,96.9,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_EVR,104266010,I,512001,1512001,Region,Malé,0,,0,1,CNBRFICEVR,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,5466788,Children ever breastfed,98.2,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_EVR,104266010,I,512002,1512002,Region,North,0,,0,1,CNBRFICEVR,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,46465,Children ever breastfed,98.4,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_EVR,104266010,I,512003,1512003,Region,North Central,0,,0,1,CNBRFICEVR,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,6245854,Children ever breastfed,98.4,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_EVR,104266010,I,512004,1512004,Region,Central,0,,0,1,CNBRFICEVR,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,6532750,Children ever breastfed,98.4,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_EVR,104266010,I,512005,1512005,Region,South Central,0,,0,1,CNBRFICEVR,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,3392849,Children ever breastfed,96.5,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_EVR,104266010,I,512006,1512006,Region,South,0,,0,1,CNBRFICEVR,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,5758601,Children who started breastfeeding within 1 hour of birth,54.9,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,512001,1512001,Region,Malé,0,,0,1,CNBRFIC1HR,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,5466786,Children who started breastfeeding within 1 hour of birth,55.3,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,512002,1512002,Region,North,0,,0,1,CNBRFIC1HR,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,46463,Children who started breastfeeding within 1 hour of birth,66.1,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,512003,1512003,Region,North Central,0,,0,1,CNBRFIC1HR,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,6245853,Children who started breastfeeding within 1 hour of birth,68.7,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,512004,1512004,Region,Central,0,,0,1,CNBRFIC1HR,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,6532751,Children who started breastfeeding within 1 hour of birth,68.8,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,512005,1512005,Region,South Central,0,,0,1,CNBRFIC1HR,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,3392832,Children who started breastfeeding within 1 hour of birth,58.8,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,512006,1512006,Region,South,0,,0,1,CNBRFIC1HR,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,1961904,Median duration of any breastfeeding,23.3,1,MV,Maldives,2009,MV2009DHS,CN_BFDR_C_MDA,104336010,I,512001,1512001,Region,Malé,0,,0,1,CNBFDRCMDA,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,1961887,Median duration of any breastfeeding,29.1,1,MV,Maldives,2009,MV2009DHS,CN_BFDR_C_MDA,104336010,I,512002,1512002,Region,North,0,,0,1,CNBFDRCMDA,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70861,Median duration of any breastfeeding,27.1,1,MV,Maldives,2009,MV2009DHS,CN_BFDR_C_MDA,104336010,I,512003,1512003,Region,North Central,0,,0,1,CNBFDRCMDA,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,1954653,Median duration of any breastfeeding,27.2,1,MV,Maldives,2009,MV2009DHS,CN_BFDR_C_MDA,104336010,I,512004,1512004,Region,Central,0,,0,1,CNBFDRCMDA,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,1954647,Median duration of any breastfeeding,23.7,1,MV,Maldives,2009,MV2009DHS,CN_BFDR_C_MDA,104336010,I,512005,1512005,Region,South Central,0,,0,1,CNBFDRCMDA,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,1946805,Median duration of any breastfeeding,22.1,1,MV,Maldives,2009,MV2009DHS,CN_BFDR_C_MDA,104336010,I,512006,1512006,Region,South,0,,0,1,CNBFDRCMDA,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,3997460,Comprehensive correct knowledge about AIDS [Women],50.8,1,MV,Maldives,2009,MV2009DHS,HA_CKNA_W_CKA,135233060,I,512001,1512001,Region,Malé,0,,0,1,HACKNAWCKA,MVDHS2009512001,2009,DHS,2368,1041,,,1
MDV,North,2533849,Comprehensive correct knowledge about AIDS [Women],35.1,1,MV,Maldives,2009,MV2009DHS,HA_CKNA_W_CKA,135233060,I,512002,1512002,Region,North,0,,0,1,HACKNAWCKA,MVDHS2009512002,2009,DHS,1067,960,,,1
MDV,North Central,71409,Comprehensive correct knowledge about AIDS [Women],34.7,1,MV,Maldives,2009,MV2009DHS,HA_CKNA_W_CKA,135233060,I,512003,1512003,Region,North Central,0,,0,1,HACKNAWCKA,MVDHS2009512003,2009,DHS,1038,1259,,,1
MDV,Central,5806896,Comprehensive correct knowledge about AIDS [Women],42.1,1,MV,Maldives,2009,MV2009DHS,HA_CKNA_W_CKA,135233060,I,512004,1512004,Region,Central,0,,0,1,HACKNAWCKA,MVDHS2009512004,2009,DHS,615,1290,,,1
MDV,South Central,4236892,Comprehensive correct knowledge about AIDS [Women],41.9,1,MV,Maldives,2009,MV2009DHS,HA_CKNA_W_CKA,135233060,I,512005,1512005,Region,South Central,0,,0,1,HACKNAWCKA,MVDHS2009512005,2009,DHS,853,1543,,,1
MDV,South,3224499,Comprehensive correct knowledge about AIDS [Women],34.3,1,MV,Maldives,2009,MV2009DHS,HA_CKNA_W_CKA,135233060,I,512006,1512006,Region,South,0,,0,1,HACKNAWCKA,MVDHS2009512006,2009,DHS,1190,1038,,,1
MDV,Malé,3293809,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],36.7,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,512001,1512001,Region,Malé,0,,0,1,HAAATTWAAT,MVDHS2009512001,2009,DHS,2309,1014,,,1
MDV,North,6851969,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],37.9,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,512002,1512002,Region,North,0,,0,1,HAAATTWAAT,MVDHS2009512002,2009,DHS,1013,912,,,1
MDV,North Central,46355,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],35.3,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,512003,1512003,Region,North Central,0,,0,1,HAAATTWAAT,MVDHS2009512003,2009,DHS,1015,1231,,,1
MDV,Central,4494035,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],37.9,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,512004,1512004,Region,Central,0,,0,1,HAAATTWAAT,MVDHS2009512004,2009,DHS,601,1257,,,1
MDV,South Central,3133802,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],43.5,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,512005,1512005,Region,South Central,0,,0,1,HAAATTWAAT,MVDHS2009512005,2009,DHS,827,1508,,,1
MDV,South,1191836,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],40.8,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,512006,1512006,Region,South,0,,0,1,HAAATTWAAT,MVDHS2009512006,2009,DHS,1142,993,,,1
MDV,Malé,3513762,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.2,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,512001,1512001,Region,Malé,0,,0,1,HAAATTMFTC,MVDHS2009512001,2009,DHS,515,218,,,1
MDV,North,679309,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],69,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,512002,1512002,Region,North,0,,0,1,HAAATTMFTC,MVDHS2009512002,2009,DHS,174,153,,,1
MDV,North Central,46090,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],67.4,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,512003,1512003,Region,North Central,0,,0,1,HAAATTMFTC,MVDHS2009512003,2009,DHS,193,227,,,1
MDV,Central,6094741,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],70.8,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,512004,1512004,Region,Central,0,,0,1,HAAATTMFTC,MVDHS2009512004,2009,DHS,124,252,,,1
MDV,South Central,5197833,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65.7,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,512005,1512005,Region,South Central,0,,0,1,HAAATTMFTC,MVDHS2009512005,2009,DHS,153,296,,,1
MDV,South,824649,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],62.8,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,512006,1512006,Region,South,0,,0,1,HAAATTMFTC,MVDHS2009512006,2009,DHS,201,200,,,1
MDV,Malé,2533898,Women who know where to get an HIV test,88.1,1,MV,Maldives,2009,MV2009DHS,HA_CPHT_W_KNW,135563010,I,512001,1512001,Region,Malé,0,,0,1,HACPHTWKNW,MVDHS2009512001,2009,DHS,2368,1041,,,1
MDV,North,5871804,Women who know where to get an HIV test,78.1,1,MV,Maldives,2009,MV2009DHS,HA_CPHT_W_KNW,135563010,I,512002,1512002,Region,North,0,,0,1,HACPHTWKNW,MVDHS2009512002,2009,DHS,1067,960,,,1
MDV,North Central,45439,Women who know where to get an HIV test,79.8,1,MV,Maldives,2009,MV2009DHS,HA_CPHT_W_KNW,135563010,I,512003,1512003,Region,North Central,0,,0,1,HACPHTWKNW,MVDHS2009512003,2009,DHS,1038,1259,,,1
MDV,Central,4995176,Women who know where to get an HIV test,74.6,1,MV,Maldives,2009,MV2009DHS,HA_CPHT_W_KNW,135563010,I,512004,1512004,Region,Central,0,,0,1,HACPHTWKNW,MVDHS2009512004,2009,DHS,615,1290,,,1
MDV,South Central,6785055,Women who know where to get an HIV test,78,1,MV,Maldives,2009,MV2009DHS,HA_CPHT_W_KNW,135563010,I,512005,1512005,Region,South Central,0,,0,1,HACPHTWKNW,MVDHS2009512005,2009,DHS,853,1543,,,1
MDV,South,2524731,Women who know where to get an HIV test,83.6,1,MV,Maldives,2009,MV2009DHS,HA_CPHT_W_KNW,135563010,I,512006,1512006,Region,South,0,,0,1,HACPHTWKNW,MVDHS2009512006,2009,DHS,1190,1038,,,1
MDV,Malé,3604381,Wife beating justified for at least one specific reason [Women],17.6,1,MV,Maldives,2009,MV2009DHS,WE_AWBT_W_AGR,176433060,I,512001,1512001,Region,Malé,0,,0,1,WEAWBTWAGR,MVDHS2009512001,2009,DHS,2368,1041,,,1
MDV,North,3684671,Wife beating justified for at least one specific reason [Women],37.1,1,MV,Maldives,2009,MV2009DHS,WE_AWBT_W_AGR,176433060,I,512002,1512002,Region,North,0,,0,1,WEAWBTWAGR,MVDHS2009512002,2009,DHS,1067,960,,,1
MDV,North Central,45105,Wife beating justified for at least one specific reason [Women],42.7,1,MV,Maldives,2009,MV2009DHS,WE_AWBT_W_AGR,176433060,I,512003,1512003,Region,North Central,0,,0,1,WEAWBTWAGR,MVDHS2009512003,2009,DHS,1038,1259,,,1
MDV,Central,6196482,Wife beating justified for at least one specific reason [Women],32.6,1,MV,Maldives,2009,MV2009DHS,WE_AWBT_W_AGR,176433060,I,512004,1512004,Region,Central,0,,0,1,WEAWBTWAGR,MVDHS2009512004,2009,DHS,615,1290,,,1
MDV,South Central,4073311,Wife beating justified for at least one specific reason [Women],32.2,1,MV,Maldives,2009,MV2009DHS,WE_AWBT_W_AGR,176433060,I,512005,1512005,Region,South Central,0,,0,1,WEAWBTWAGR,MVDHS2009512005,2009,DHS,853,1543,,,1
MDV,South,1947254,Wife beating justified for at least one specific reason [Women],39,1,MV,Maldives,2009,MV2009DHS,WE_AWBT_W_AGR,176433060,I,512006,1512006,Region,South,0,,0,1,WEAWBTWAGR,MVDHS2009512006,2009,DHS,1190,1038,,,1
MDV,Malé,5700028,Children registered,92.6,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512001,1512001,Region,Malé,0,,0,1,CPBREGCREG,MVDHS2009512001,2009,DHS,1233,587,,,1
MDV,North,6457889,Children registered,96.9,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512002,1512002,Region,North,0,,0,1,CPBREGCREG,MVDHS2009512002,2009,DHS,672,600,,,1
MDV,North Central,46083,Children registered,95.3,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512003,1512003,Region,North Central,0,,0,1,CPBREGCREG,MVDHS2009512003,2009,DHS,639,715,,,1
MDV,Central,6118449,Children registered,91.8,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512004,1512004,Region,Central,0,,0,1,CPBREGCREG,MVDHS2009512004,2009,DHS,401,825,,,1
MDV,South Central,1774832,Children registered,93.3,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512005,1512005,Region,South Central,0,,0,1,CPBREGCREG,MVDHS2009512005,2009,DHS,492,889,,,1
MDV,South,3592240,Children registered,85.7,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512006,1512006,Region,South,0,,0,1,CPBREGCREG,MVDHS2009512006,2009,DHS,756,694,,,1
MDV,Malé,1766075,Gender parity index for net primary school attendance,1.06,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,512001,1512001,Region,Malé,0,,0,1,EDNARPBGPI,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,1766091,Gender parity index for net primary school attendance,1.06,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,512002,1512002,Region,North,0,,0,1,EDNARPBGPI,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70846,Gender parity index for net primary school attendance,0.95,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,512003,1512003,Region,North Central,0,,0,1,EDNARPBGPI,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,1774967,Gender parity index for net primary school attendance,1.01,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,512004,1512004,Region,Central,0,,0,1,EDNARPBGPI,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,1774949,Gender parity index for net primary school attendance,1.02,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,512005,1512005,Region,South Central,0,,0,1,EDNARPBGPI,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,1757914,Gender parity index for net primary school attendance,1.02,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,512006,1512006,Region,South,0,,0,1,EDNARPBGPI,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,1766035,Gender parity index for net secondary school attendance,1.09,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,512001,1512001,Region,Malé,0,,0,1,EDNARSBGPI,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,1766069,Gender parity index for net secondary school attendance,1.3,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,512002,1512002,Region,North,0,,0,1,EDNARSBGPI,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70844,Gender parity index for net secondary school attendance,1.21,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,512003,1512003,Region,North Central,0,,0,1,EDNARSBGPI,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,1774959,Gender parity index for net secondary school attendance,1.36,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,512004,1512004,Region,Central,0,,0,1,EDNARSBGPI,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,1774951,Gender parity index for net secondary school attendance,1.1,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,512005,1512005,Region,South Central,0,,0,1,EDNARSBGPI,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,1757918,Gender parity index for net secondary school attendance,1.31,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,512006,1512006,Region,South,0,,0,1,EDNARSBGPI,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,6369875,Population using an improved water source,99.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPIMP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348318,Population using an improved water source,99,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512002,1512002,Region,North,0,,0,1,WSSRCEPIMP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45029,Population using an improved water source,99.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPIMP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774675,Population using an improved water source,99.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPIMP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915778,Population using an improved water source,99.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPIMP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579854,Population using an improved water source,92,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512006,1512006,Region,South,0,,0,1,WSSRCEPIMP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,1765654,Households using an appropriate treatment method,18.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHAPP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428857,Households using an appropriate treatment method,19.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512002,1512002,Region,North,0,,0,1,WSWTRTHAPP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44753,Households using an appropriate treatment method,12,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHAPP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614960,Households using an appropriate treatment method,13.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHAPP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440172,Households using an appropriate treatment method,11,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHAPP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760579,Households using an appropriate treatment method,16.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512006,1512006,Region,South,0,,0,1,WSWTRTHAPP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4081287,Population with an improved sanitation facility,99.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPIMP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259643,Population with an improved sanitation facility,97.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512002,1512002,Region,North,0,,0,1,WSTLETPIMP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45575,Population with an improved sanitation facility,95.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPIMP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774710,Population with an improved sanitation facility,89.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512004,1512004,Region,Central,0,,0,1,WSTLETPIMP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,595856,Population with an improved sanitation facility,94.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPIMP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765704,Population with an improved sanitation facility,95.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512006,1512006,Region,South,0,,0,1,WSTLETPIMP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4777909,Households using solid fuel for cooking ,0,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_H_SLD,260431140,I,512001,1512001,Region,Malé,0,,0,1,HCCKFLHSLD,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,4540600,Households using solid fuel for cooking ,18.3,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_H_SLD,260431140,I,512002,1512002,Region,North,0,,0,1,HCCKFLHSLD,MVDHS2009512002,2009,DHS,1032,922,,,1
