Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2010,Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits),per_allsp.ben_q1_tot,14.0535860840006
Jamaica,JAM,2002,Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits),per_allsp.ben_q1_tot,7.9076548291549
Jamaica,JAM,2017,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,52.7709610708531
Jamaica,JAM,2010,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,57.9434923575729
Jamaica,JAM,2002,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,32.6499247923615
Jamaica,JAM,2017,Coverage of unemployment benefits and ALMP (% of population),per_lm_alllm.cov_pop_tot,3.13634355574646
Jamaica,JAM,2002,Coverage of unemployment benefits and ALMP (% of population),per_lm_alllm.cov_pop_tot,4.48629913020731
Jamaica,JAM,2017,Coverage of unemployment benefits and ALMP in poorest quintile (% of population),per_lm_alllm.cov_q1_tot,0.769800592225102
Jamaica,JAM,2002,Coverage of unemployment benefits and ALMP in poorest quintile (% of population),per_lm_alllm.cov_q1_tot,4.07195421095666
Jamaica,JAM,2017,Coverage of unemployment benefits and ALMP in 2nd quintile (% of population),per_lm_alllm.cov_q2_tot,3.955331323335
Jamaica,JAM,2002,Coverage of unemployment benefits and ALMP in 2nd quintile (% of population),per_lm_alllm.cov_q2_tot,4.54471145986595
Jamaica,JAM,2017,Coverage of unemployment benefits and ALMP in 3rd quintile (% of population),per_lm_alllm.cov_q3_tot,4.50442900373512
Jamaica,JAM,2002,Coverage of unemployment benefits and ALMP in 3rd quintile (% of population),per_lm_alllm.cov_q3_tot,6.27861347285808
Jamaica,JAM,2017,Coverage of unemployment benefits and ALMP in 4th quintile (% of population),per_lm_alllm.cov_q4_tot,3.23093566206648
Jamaica,JAM,2002,Coverage of unemployment benefits and ALMP in 4th quintile (% of population),per_lm_alllm.cov_q4_tot,3.80905672715383
Jamaica,JAM,2017,Coverage of unemployment benefits and ALMP in richest quintile (% of population),per_lm_alllm.cov_q5_tot,3.21967261451338
Jamaica,JAM,2002,Coverage of unemployment benefits and ALMP in richest quintile (% of population),per_lm_alllm.cov_q5_tot,3.72731731240804
Jamaica,JAM,2017,Adequacy of social safety net programs (% of total welfare of beneficiary households),per_sa_allsa.adq_pop_tot,3.17045467490843
Jamaica,JAM,2010,Adequacy of social safety net programs (% of total welfare of beneficiary households),per_sa_allsa.adq_pop_tot,4.46030047240823
Jamaica,JAM,2002,Adequacy of social safety net programs (% of total welfare of beneficiary households),per_sa_allsa.adq_pop_tot,0.127955978245638
Jamaica,JAM,2017,Benefit incidence of social safety net programs to poorest quintile (% of total safety net benefits),per_sa_allsa.ben_q1_tot,31.7321041970619
Jamaica,JAM,2010,Benefit incidence of social safety net programs to poorest quintile (% of total safety net benefits),per_sa_allsa.ben_q1_tot,41.5708679330392
Jamaica,JAM,2002,Benefit incidence of social safety net programs to poorest quintile (% of total safety net benefits),per_sa_allsa.ben_q1_tot,31.5037688975201
Jamaica,JAM,2017,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,45.3803895958924
Jamaica,JAM,2010,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,54.6549328392775
Jamaica,JAM,2002,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,26.3488326466549
Jamaica,JAM,2017,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,70.5455522605028
Jamaica,JAM,2010,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,71.3617767387493
Jamaica,JAM,2002,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,42.6982829108749
Jamaica,JAM,2017,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,59.7623673139275
Jamaica,JAM,2010,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,73.9380022962113
Jamaica,JAM,2002,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,37.0116069968939
Jamaica,JAM,2017,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,48.0268457560693
Jamaica,JAM,2010,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,51.4467592592593
Jamaica,JAM,2002,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,26.7331589274035
Jamaica,JAM,2017,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,36.2582146347207
Jamaica,JAM,2010,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,45.0753186558517
Jamaica,JAM,2002,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,18.2442373712604
Jamaica,JAM,2017,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,12.3424469359067
Jamaica,JAM,2010,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,31.4632735685367
Jamaica,JAM,2002,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,7.06228543403629
Jamaica,JAM,2017,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,38.0360445019921
Jamaica,JAM,2010,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,31.3084313181878
Jamaica,JAM,2002,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,1.8912515159648
Jamaica,JAM,2017,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,1.84259119021254
Jamaica,JAM,2010,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,3.10641489204771
Jamaica,JAM,2002,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,5.23981250145942
Jamaica,JAM,2017,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,7.00190927992947
Jamaica,JAM,2010,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,4.3422880963409
Jamaica,JAM,2002,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,5.56863514485645
Jamaica,JAM,2017,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,2.7146284152918
Jamaica,JAM,2010,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,1.92869666861485
Jamaica,JAM,2002,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,6.70482420278005
Jamaica,JAM,2017,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,4.55942652386206
Jamaica,JAM,2010,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,3.38691159586682
Jamaica,JAM,2002,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,4.38123263037437
Jamaica,JAM,2017,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,4.94777732363341
Jamaica,JAM,2010,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,3.99305555555555
Jamaica,JAM,2002,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,4.70896010464356
Jamaica,JAM,2017,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,7.18618040527901
Jamaica,JAM,2010,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,6.48899188876014
Jamaica,JAM,2002,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,5.7708026810528
Jamaica,JAM,2017,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,15.5945312633932
Jamaica,JAM,2010,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,5.89936379410064
Jamaica,JAM,2002,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,6.2775870524767
Jamaica,JAM,2002,"Child employment in agriculture, female (% of female economically active children ages 7-14)",SL.AGR.0714.FE.ZS,17.08
Jamaica,JAM,2002,"Child employment in agriculture, male (% of male economically active children ages 7-14)",SL.AGR.0714.MA.ZS,36.84
Jamaica,JAM,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.86669148493542
Jamaica,JAM,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.42428572544059
Jamaica,JAM,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.87456561501657
Jamaica,JAM,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.21667989663198
Jamaica,JAM,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.93764765426522
Jamaica,JAM,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.18432555405025
Jamaica,JAM,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.73438255969491
Jamaica,JAM,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.06983058517408
Jamaica,JAM,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.00413061830433
Jamaica,JAM,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.12139762292801
Jamaica,JAM,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,7.9282462321196
Jamaica,JAM,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.03499244620473
Jamaica,JAM,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,7.96504033010554
Jamaica,JAM,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,7.87772257689131
Jamaica,JAM,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,7.9013866264055
Jamaica,JAM,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.17093167303444
Jamaica,JAM,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.43111057127819
Jamaica,JAM,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.58085741141853
Jamaica,JAM,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.95989302605839
Jamaica,JAM,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.05240868184224
Jamaica,JAM,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.1135985089669
Jamaica,JAM,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.95201215720316
Jamaica,JAM,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.689451806436
Jamaica,JAM,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,9.32664814229098
Jamaica,JAM,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.2176454640957
Jamaica,JAM,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,10.4942222749739
Jamaica,JAM,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.6397575953252
Jamaica,JAM,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,11.9993206810173
Jamaica,JAM,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.4376339458805
Jamaica,JAM,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,12.4160808782877
Jamaica,JAM,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,16.4989749589447
Jamaica,JAM,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,16.9942502517667
Jamaica,JAM,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,20.4785130171463
Jamaica,JAM,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,20.9044031667529
Jamaica,JAM,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,21.6246232163804
Jamaica,JAM,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,20.8923039931652
Jamaica,JAM,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,22.1223128370292
Jamaica,JAM,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,22.744076320489
Jamaica,JAM,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,22.9186155285313
Jamaica,JAM,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.3542685308891
Jamaica,JAM,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,26.3121112283123
Jamaica,JAM,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.8057437979521
Jamaica,JAM,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.8400852388143
Jamaica,JAM,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,24.8495356837357
Jamaica,JAM,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.1271730618637
Jamaica,JAM,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.078300606308
Jamaica,JAM,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,24.7563897044255
Jamaica,JAM,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,24.8049531660139
Jamaica,JAM,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.7293925623951
Jamaica,JAM,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.3270288640034
Jamaica,JAM,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,25.7033592248809
Jamaica,JAM,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.9663947167025
Jamaica,JAM,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.7334516312947
Jamaica,JAM,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.0113297439358
Jamaica,JAM,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.4653735801596
Jamaica,JAM,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.3918683773545
Jamaica,JAM,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.5043437414851
Jamaica,JAM,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.7940716523359
Jamaica,JAM,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,31.5014839019637
Jamaica,JAM,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,32.250552952975
Jamaica,JAM,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,33.312227759785
Jamaica,JAM,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,34.6469605089299
Jamaica,JAM,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,36.5187489939629
Jamaica,JAM,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,37.0009227874965
Jamaica,JAM,2022,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.2988089506625
Jamaica,JAM,2021,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.7378904163504
Jamaica,JAM,2020,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.936485979383
Jamaica,JAM,2019,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.2306252954648
Jamaica,JAM,2018,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.2610903217201
Jamaica,JAM,2017,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.7608347143979
Jamaica,JAM,2016,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.7224823500708
Jamaica,JAM,2015,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.7449064638357
Jamaica,JAM,2014,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.4513242916992
Jamaica,JAM,2013,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.2208374535411
Jamaica,JAM,2012,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.1092550475344
Jamaica,JAM,2011,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.6236699514304
Jamaica,JAM,2010,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.7421772531385
Jamaica,JAM,2009,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.6515542812569
Jamaica,JAM,2008,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.5021887675187
Jamaica,JAM,2007,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.6410206824867
Jamaica,JAM,2006,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.2760912570346
Jamaica,JAM,2005,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.1083635537242
Jamaica,JAM,2004,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.482486117044
Jamaica,JAM,2003,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,20.3849642663281
Jamaica,JAM,2002,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,20.1271668514281
Jamaica,JAM,2001,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,20.7659224381411
Jamaica,JAM,2000,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,20.8534026089288
Jamaica,JAM,1999,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,20.5948183037339
Jamaica,JAM,1998,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,20.9968608692403
Jamaica,JAM,1997,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,21.2407394013288
Jamaica,JAM,1996,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,22.6613308072142
Jamaica,JAM,1995,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,23.1943975059522
Jamaica,JAM,1994,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,23.9433468499521
Jamaica,JAM,1993,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,24.6318706892904
Jamaica,JAM,1992,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.4747568785809
Jamaica,JAM,1991,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.9299495109637
Jamaica,JAM,2021,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,24.639
Jamaica,JAM,2020,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,23.522
Jamaica,JAM,2019,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,25.574
Jamaica,JAM,2018,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,24.064
Jamaica,JAM,2017,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,24.101
Jamaica,JAM,2016,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,22.886
Jamaica,JAM,2015,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,17.181
Jamaica,JAM,2014,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,17.495
Jamaica,JAM,2013,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,17.143
Jamaica,JAM,2012,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,18.119
Jamaica,JAM,2011,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,20.786
Jamaica,JAM,2010,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,19.248
Jamaica,JAM,2009,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,22.075
Jamaica,JAM,2008,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,24.885
Jamaica,JAM,2022,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,23.028
Jamaica,JAM,2021,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,23.351
Jamaica,JAM,2020,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,23.066
Jamaica,JAM,2019,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,25.172
Jamaica,JAM,2018,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,23.74
Jamaica,JAM,2017,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,23.816
Jamaica,JAM,2016,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,22.65
Jamaica,JAM,2015,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,19.393
Jamaica,JAM,2014,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,17.356
Jamaica,JAM,2013,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,17.148
Jamaica,JAM,2012,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,18.363
Jamaica,JAM,2011,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,21.059
Jamaica,JAM,2010,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,19.505
Jamaica,JAM,2009,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,22.364
Jamaica,JAM,2008,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,25.272
Jamaica,JAM,2007,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,25.449
Jamaica,JAM,2006,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,25.582
Jamaica,JAM,2005,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,25.74
Jamaica,JAM,2004,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,25.901
Jamaica,JAM,2003,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,26.14
Jamaica,JAM,2002,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,26.688
Jamaica,JAM,2001,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,27.282
Jamaica,JAM,2000,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,29.112
Jamaica,JAM,1999,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,31.04
Jamaica,JAM,1998,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,33.371
Jamaica,JAM,1997,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,34.148
Jamaica,JAM,1996,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,34.875
Jamaica,JAM,1995,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,35.831
Jamaica,JAM,1994,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,36.5
Jamaica,JAM,1993,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,37.304
Jamaica,JAM,1992,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,37.854
Jamaica,JAM,1991,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,38.744
