Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,2014,Net migration,SM.POP.NETM,714
Ireland,IRL,2013,Net migration,SM.POP.NETM,-12015
Ireland,IRL,2012,Net migration,SM.POP.NETM,-22002
Ireland,IRL,2011,Net migration,SM.POP.NETM,-26351
Ireland,IRL,2010,Net migration,SM.POP.NETM,-27110
Ireland,IRL,2009,Net migration,SM.POP.NETM,-18556
Ireland,IRL,2008,Net migration,SM.POP.NETM,19349
Ireland,IRL,2007,Net migration,SM.POP.NETM,77427
Ireland,IRL,2006,Net migration,SM.POP.NETM,94996
Ireland,IRL,2005,Net migration,SM.POP.NETM,64192
Ireland,IRL,2004,Net migration,SM.POP.NETM,49526
Ireland,IRL,2003,Net migration,SM.POP.NETM,32763
Ireland,IRL,2002,Net migration,SM.POP.NETM,34478
Ireland,IRL,2001,Net migration,SM.POP.NETM,39480
Ireland,IRL,2000,Net migration,SM.POP.NETM,31230
Ireland,IRL,1999,Net migration,SM.POP.NETM,23375
Ireland,IRL,1998,Net migration,SM.POP.NETM,16726
Ireland,IRL,1997,Net migration,SM.POP.NETM,17948
Ireland,IRL,1996,Net migration,SM.POP.NETM,9856
Ireland,IRL,1995,Net migration,SM.POP.NETM,10186
Ireland,IRL,1994,Net migration,SM.POP.NETM,-2940
Ireland,IRL,1993,Net migration,SM.POP.NETM,-3195
Ireland,IRL,1992,Net migration,SM.POP.NETM,1544
Ireland,IRL,1991,Net migration,SM.POP.NETM,5097
Ireland,IRL,1990,Net migration,SM.POP.NETM,-8183
Ireland,IRL,1989,Net migration,SM.POP.NETM,-28672
Ireland,IRL,1988,Net migration,SM.POP.NETM,-43657
Ireland,IRL,1987,Net migration,SM.POP.NETM,-37837
Ireland,IRL,1986,Net migration,SM.POP.NETM,-20837
Ireland,IRL,1985,Net migration,SM.POP.NETM,-15690
Ireland,IRL,1984,Net migration,SM.POP.NETM,-15026
Ireland,IRL,1983,Net migration,SM.POP.NETM,-14344
Ireland,IRL,1982,Net migration,SM.POP.NETM,-13958
Ireland,IRL,1981,Net migration,SM.POP.NETM,-10264
Ireland,IRL,1980,Net migration,SM.POP.NETM,-2183
Ireland,IRL,1979,Net migration,SM.POP.NETM,2256
Ireland,IRL,1978,Net migration,SM.POP.NETM,15368
Ireland,IRL,1977,Net migration,SM.POP.NETM,14817
Ireland,IRL,1976,Net migration,SM.POP.NETM,14263
Ireland,IRL,1975,Net migration,SM.POP.NETM,14124
Ireland,IRL,1974,Net migration,SM.POP.NETM,14103
Ireland,IRL,1973,Net migration,SM.POP.NETM,14280
Ireland,IRL,1972,Net migration,SM.POP.NETM,14429
Ireland,IRL,1971,Net migration,SM.POP.NETM,6605
Ireland,IRL,1970,Net migration,SM.POP.NETM,-8610
Ireland,IRL,1969,Net migration,SM.POP.NETM,-9924
Ireland,IRL,1968,Net migration,SM.POP.NETM,-11056
Ireland,IRL,1967,Net migration,SM.POP.NETM,-11157
Ireland,IRL,1966,Net migration,SM.POP.NETM,-11943
Ireland,IRL,1965,Net migration,SM.POP.NETM,-13782
Ireland,IRL,1964,Net migration,SM.POP.NETM,-15345
Ireland,IRL,1963,Net migration,SM.POP.NETM,-15819
Ireland,IRL,1962,Net migration,SM.POP.NETM,-16724
Ireland,IRL,1961,Net migration,SM.POP.NETM,-22213
Ireland,IRL,1960,Net migration,SM.POP.NETM,-38971
Ireland,IRL,2015,"International migrant stock, total",SM.POP.TOTL,746260
Ireland,IRL,2010,"International migrant stock, total",SM.POP.TOTL,730542
Ireland,IRL,2005,"International migrant stock, total",SM.POP.TOTL,589046
Ireland,IRL,2000,"International migrant stock, total",SM.POP.TOTL,350552
Ireland,IRL,1995,"International migrant stock, total",SM.POP.TOTL,226892
Ireland,IRL,1990,"International migrant stock, total",SM.POP.TOTL,227961
Ireland,IRL,1985,"International migrant stock, total",SM.POP.TOTL,225285
Ireland,IRL,1980,"International migrant stock, total",SM.POP.TOTL,223238
Ireland,IRL,1975,"International migrant stock, total",SM.POP.TOTL,171429
Ireland,IRL,1970,"International migrant stock, total",SM.POP.TOTL,130411
Ireland,IRL,1965,"International migrant stock, total",SM.POP.TOTL,94397
Ireland,IRL,1960,"International migrant stock, total",SM.POP.TOTL,73019
Ireland,IRL,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,15.9169365666588
Ireland,IRL,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,15.8217274297246
Ireland,IRL,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,14.0125603634893
Ireland,IRL,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,9.12521794451962
Ireland,IRL,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,6.22417759913841
Ireland,IRL,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,6.39781696082014
Ireland,IRL,2020,"Bank branches per 100,000 adults",GFDD.AI.02,19.20424
Ireland,IRL,2019,"Bank branches per 100,000 adults",GFDD.AI.02,19.893546
Ireland,IRL,2018,"Bank branches per 100,000 adults",GFDD.AI.02,20.442317
Ireland,IRL,2017,"Bank branches per 100,000 adults",GFDD.AI.02,20.749117
Ireland,IRL,2016,"Bank branches per 100,000 adults",GFDD.AI.02,21.60828
Ireland,IRL,2015,"Bank branches per 100,000 adults",GFDD.AI.02,21.859191
Ireland,IRL,2014,"Bank branches per 100,000 adults",GFDD.AI.02,21.801411
Ireland,IRL,2013,"Bank branches per 100,000 adults",GFDD.AI.02,22.792554
Ireland,IRL,2012,"Bank branches per 100,000 adults",GFDD.AI.02,24.428993
Ireland,IRL,2011,"Bank branches per 100,000 adults",GFDD.AI.02,27.001874
Ireland,IRL,2010,"Bank branches per 100,000 adults",GFDD.AI.02,27.987778
Ireland,IRL,2009,"Bank branches per 100,000 adults",GFDD.AI.02,34.159422
Ireland,IRL,2008,"Bank branches per 100,000 adults",GFDD.AI.02,33.519033
Ireland,IRL,2007,"Bank branches per 100,000 adults",GFDD.AI.02,32.974035
Ireland,IRL,2006,"Bank branches per 100,000 adults",GFDD.AI.02,33.745835
Ireland,IRL,2005,"Bank branches per 100,000 adults",GFDD.AI.02,34.401331
Ireland,IRL,2004,"Bank branches per 100,000 adults",GFDD.AI.02,35.717863
Ireland,IRL,2020,Firms with a bank loan or line of credit (%),GFDD.AI.03,44.8
Ireland,IRL,2020,Small firms with a bank loan or line of credit (%),GFDD.AI.04,40.7
Ireland,IRL,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,99.6634
Ireland,IRL,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,95.34045
Ireland,IRL,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,94.71014
Ireland,IRL,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,93.88835
Ireland,IRL,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,63.45975
Ireland,IRL,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,47.51356
Ireland,IRL,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,49.41353
Ireland,IRL,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,51.25848
Ireland,IRL,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,54.10198
Ireland,IRL,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,50.60963
Ireland,IRL,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,50.42827
Ireland,IRL,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,15.71657
Ireland,IRL,2017,Account used for business purposes (% age 15+),GFDD.AI.08,4.370452
Ireland,IRL,2014,Account used for business purposes (% age 15+),GFDD.AI.08,3.331038
Ireland,IRL,2021,Account used to receive government payments (% age 15+),GFDD.AI.09,23.38066
Ireland,IRL,2017,Account used to receive government payments (% age 15+),GFDD.AI.09,28.14596
Ireland,IRL,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,22.96922
Ireland,IRL,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,0
Ireland,IRL,2021,Account used to receive wages (% age 15+),GFDD.AI.11,44.27147
Ireland,IRL,2017,Account used to receive wages (% age 15+),GFDD.AI.11,39.53804
Ireland,IRL,2014,Account used to receive wages (% age 15+),GFDD.AI.11,37.53149
Ireland,IRL,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,85.27391
Ireland,IRL,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,71.84441
Ireland,IRL,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,69.66751
Ireland,IRL,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0
Ireland,IRL,2021,Loan in the past year (% age 15+),GFDD.AI.14,61.71388
Ireland,IRL,2017,Loan in the past year (% age 15+),GFDD.AI.14,63.59414
Ireland,IRL,2014,Loan in the past year (% age 15+),GFDD.AI.14,61.72649
Ireland,IRL,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,0.8329632
Ireland,IRL,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,1.854815
Ireland,IRL,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,1.664374
Ireland,IRL,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,5.484416
Ireland,IRL,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,7.584555
Ireland,IRL,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,9.838974
Ireland,IRL,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,14.51427
Ireland,IRL,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,16.1755
Ireland,IRL,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,11.26362
Ireland,IRL,2011,Checks used to make payments (% age 15+),GFDD.AI.19,40.72024
Ireland,IRL,2021,Credit card (% age 15+),GFDD.AI.20,54.95542
Ireland,IRL,2017,Credit card (% age 15+),GFDD.AI.20,50.861
Ireland,IRL,2014,Credit card (% age 15+),GFDD.AI.20,45.97989
Ireland,IRL,2011,Credit card (% age 15+),GFDD.AI.20,55.64579
Ireland,IRL,2021,Debit card (% age 15+),GFDD.AI.21,93.47879
Ireland,IRL,2017,Debit card (% age 15+),GFDD.AI.21,84.74513
Ireland,IRL,2014,Debit card (% age 15+),GFDD.AI.21,85.95132
Ireland,IRL,2011,Debit card (% age 15+),GFDD.AI.21,70.46641
Ireland,IRL,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,98.04129
Ireland,IRL,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,91.23263
Ireland,IRL,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,84.55024
Ireland,IRL,2021,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,20.95941
Ireland,IRL,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,13.11213
Ireland,IRL,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,11.05128
Ireland,IRL,2020,"ATMs per 100,000 adults",GFDD.AI.25,60.019584
Ireland,IRL,2019,"ATMs per 100,000 adults",GFDD.AI.25,73.405644
Ireland,IRL,2018,"ATMs per 100,000 adults",GFDD.AI.25,78.789187
Ireland,IRL,2017,"ATMs per 100,000 adults",GFDD.AI.25,89.576752
Ireland,IRL,2016,"ATMs per 100,000 adults",GFDD.AI.25,90.652645
Ireland,IRL,2015,"ATMs per 100,000 adults",GFDD.AI.25,92.064488
Ireland,IRL,2014,"ATMs per 100,000 adults",GFDD.AI.25,98.750793
Ireland,IRL,2013,"ATMs per 100,000 adults",GFDD.AI.25,84.665931
Ireland,IRL,2012,"ATMs per 100,000 adults",GFDD.AI.25,84.589534
Ireland,IRL,2011,"ATMs per 100,000 adults",GFDD.AI.25,88.309406
Ireland,IRL,2010,"ATMs per 100,000 adults",GFDD.AI.25,90.385852
Ireland,IRL,2009,"ATMs per 100,000 adults",GFDD.AI.25,94.390072
Ireland,IRL,2008,"ATMs per 100,000 adults",GFDD.AI.25,95.400325
Ireland,IRL,2007,"ATMs per 100,000 adults",GFDD.AI.25,92.498593
Ireland,IRL,2006,"ATMs per 100,000 adults",GFDD.AI.25,89.617199
Ireland,IRL,2005,"ATMs per 100,000 adults",GFDD.AI.25,88.684342
Ireland,IRL,2004,"ATMs per 100,000 adults",GFDD.AI.25,90.357872
Ireland,IRL,2021,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.993927
Ireland,IRL,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.4628308
Ireland,IRL,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,1.025332
Ireland,IRL,2020,Firms with a checking or savings account (%),GFDD.AI.27,98.7
Ireland,IRL,2020,Firms using banks to finance investments (%),GFDD.AI.28,25.4
Ireland,IRL,2020,Firms using banks to finance working capital (%),GFDD.AI.29,24.4
Ireland,IRL,2020,Loans requiring collateral (%),GFDD.AI.30,40.9
Ireland,IRL,2020,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,123.6
Ireland,IRL,2020,Firms not needing a loan (%),GFDD.AI.32,70.4
Ireland,IRL,2020,Firms whose recent loan application was rejected (%),GFDD.AI.33,3.7
Ireland,IRL,2020,Investments financed by banks (%),GFDD.AI.34,20.2
Ireland,IRL,2020,Working capital financed by banks (%),GFDD.AI.35,10.8
Ireland,IRL,2020,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,8.2
Ireland,IRL,2018,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,4.50323
Ireland,IRL,2016,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,4.60916
Ireland,IRL,2015,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,6.43113
Ireland,IRL,2014,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,5.156
Ireland,IRL,2013,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,7.18102
Ireland,IRL,2012,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,7.34898
Ireland,IRL,2011,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,11.00777
Ireland,IRL,2010,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,14.98033
Ireland,IRL,2009,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,12.99002
Ireland,IRL,2008,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,17.24903
Ireland,IRL,2007,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,16.78979
Ireland,IRL,2006,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,16.38972
Ireland,IRL,2005,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,19.21234
Ireland,IRL,2004,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,14.99604
Ireland,IRL,2003,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,10.59669
Ireland,IRL,2002,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,11.8988
Ireland,IRL,2001,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,16.7
Ireland,IRL,2000,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,21
Ireland,IRL,1999,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,11.21141
Ireland,IRL,1998,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,23.76319
Ireland,IRL,2018,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,11.40874
Ireland,IRL,2016,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,9.05243
Ireland,IRL,2015,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,8.95044
Ireland,IRL,2014,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,9.6171
Ireland,IRL,2013,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,7.81463
Ireland,IRL,2012,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,15.38139
Ireland,IRL,2011,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,12.00317
Ireland,IRL,2010,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,22.31017
Ireland,IRL,2009,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,22.68835
Ireland,IRL,2008,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,18.75415
Ireland,IRL,2007,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,22.53305
Ireland,IRL,2006,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,19.38973
Ireland,IRL,2005,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,18.34543
Ireland,IRL,2004,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,15.69901
Ireland,IRL,2003,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,15.63223
Ireland,IRL,2002,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,13.68439
Ireland,IRL,2001,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,13.7
Ireland,IRL,2000,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,16.2
Ireland,IRL,1999,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,20.48532
Ireland,IRL,1998,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,19.95432
Ireland,IRL,2021,Private credit by deposit money banks to GDP (%),GFDD.DI.01,28.01231
Ireland,IRL,2020,Private credit by deposit money banks to GDP (%),GFDD.DI.01,32.44222
Ireland,IRL,2019,Private credit by deposit money banks to GDP (%),GFDD.DI.01,36.0013
Ireland,IRL,2018,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.8256
Ireland,IRL,2017,Private credit by deposit money banks to GDP (%),GFDD.DI.01,44.26505
Ireland,IRL,2016,Private credit by deposit money banks to GDP (%),GFDD.DI.01,48.41775
Ireland,IRL,2015,Private credit by deposit money banks to GDP (%),GFDD.DI.01,53.11568
Ireland,IRL,2014,Private credit by deposit money banks to GDP (%),GFDD.DI.01,80.6432
Ireland,IRL,2013,Private credit by deposit money banks to GDP (%),GFDD.DI.01,104.4005
Ireland,IRL,2012,Private credit by deposit money banks to GDP (%),GFDD.DI.01,111.3348
Ireland,IRL,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,115.7016
Ireland,IRL,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,133.3401
Ireland,IRL,2009,Private credit by deposit money banks to GDP (%),GFDD.DI.01,169.2508
Ireland,IRL,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,166.321
Ireland,IRL,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,158.0979
Ireland,IRL,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,144.5689
Ireland,IRL,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,124.6379
Ireland,IRL,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,104.8957
Ireland,IRL,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,85.71468
Ireland,IRL,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,75.407
Ireland,IRL,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,71.7765
Ireland,IRL,1998,Private credit by deposit money banks to GDP (%),GFDD.DI.01,85.27982
Ireland,IRL,1997,Private credit by deposit money banks to GDP (%),GFDD.DI.01,80.60739
Ireland,IRL,1996,Private credit by deposit money banks to GDP (%),GFDD.DI.01,71.72885
Ireland,IRL,1995,Private credit by deposit money banks to GDP (%),GFDD.DI.01,67.49172
Ireland,IRL,1994,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.40343
Ireland,IRL,1993,Private credit by deposit money banks to GDP (%),GFDD.DI.01,41.78949
Ireland,IRL,1992,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.57368
Ireland,IRL,1991,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.91838
Ireland,IRL,1990,Private credit by deposit money banks to GDP (%),GFDD.DI.01,45.6708
Ireland,IRL,1989,Private credit by deposit money banks to GDP (%),GFDD.DI.01,44.06343
Ireland,IRL,1988,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.55255
Ireland,IRL,1987,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.4041
Ireland,IRL,1986,Private credit by deposit money banks to GDP (%),GFDD.DI.01,41.26387
Ireland,IRL,1985,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.75433
Ireland,IRL,1984,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.54113
Ireland,IRL,1983,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.26183
Ireland,IRL,1982,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.4507
Ireland,IRL,1981,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.67368
Ireland,IRL,1980,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.62897
Ireland,IRL,1979,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.98934
Ireland,IRL,1978,Private credit by deposit money banks to GDP (%),GFDD.DI.01,39.75629
Ireland,IRL,1977,Private credit by deposit money banks to GDP (%),GFDD.DI.01,35.73881
Ireland,IRL,1976,Private credit by deposit money banks to GDP (%),GFDD.DI.01,33.1984
Ireland,IRL,1975,Private credit by deposit money banks to GDP (%),GFDD.DI.01,34.29224
Ireland,IRL,1974,Private credit by deposit money banks to GDP (%),GFDD.DI.01,37.20765
Ireland,IRL,1973,Private credit by deposit money banks to GDP (%),GFDD.DI.01,35.64836
Ireland,IRL,1972,Private credit by deposit money banks to GDP (%),GFDD.DI.01,36.23738
Ireland,IRL,1971,Private credit by deposit money banks to GDP (%),GFDD.DI.01,32.74928
Ireland,IRL,1970,Private credit by deposit money banks to GDP (%),GFDD.DI.01,25.17726
Ireland,IRL,1969,Private credit by deposit money banks to GDP (%),GFDD.DI.01,28.28163
Ireland,IRL,1968,Private credit by deposit money banks to GDP (%),GFDD.DI.01,30.24425
Ireland,IRL,1967,Private credit by deposit money banks to GDP (%),GFDD.DI.01,28.85173
Ireland,IRL,1966,Private credit by deposit money banks to GDP (%),GFDD.DI.01,29.31667
Ireland,IRL,1965,Private credit by deposit money banks to GDP (%),GFDD.DI.01,29.39058
Ireland,IRL,1964,Private credit by deposit money banks to GDP (%),GFDD.DI.01,31.04015
Ireland,IRL,1963,Private credit by deposit money banks to GDP (%),GFDD.DI.01,29.34947
Ireland,IRL,1962,Private credit by deposit money banks to GDP (%),GFDD.DI.01,29.34589
Ireland,IRL,1961,Private credit by deposit money banks to GDP (%),GFDD.DI.01,29.12625
Ireland,IRL,1960,Private credit by deposit money banks to GDP (%),GFDD.DI.01,30.08873
Ireland,IRL,2021,Deposit money banks'' assets to GDP (%),GFDD.DI.02,31.99282
Ireland,IRL,2020,Deposit money banks'' assets to GDP (%),GFDD.DI.02,37.66175
Ireland,IRL,2019,Deposit money banks'' assets to GDP (%),GFDD.DI.02,40.36115
Ireland,IRL,2018,Deposit money banks'' assets to GDP (%),GFDD.DI.02,46.11876
Ireland,IRL,2017,Deposit money banks'' assets to GDP (%),GFDD.DI.02,49.952
Ireland,IRL,2016,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.2037
Ireland,IRL,2015,Deposit money banks'' assets to GDP (%),GFDD.DI.02,60.47945
Ireland,IRL,2014,Deposit money banks'' assets to GDP (%),GFDD.DI.02,91.31142
Ireland,IRL,2013,Deposit money banks'' assets to GDP (%),GFDD.DI.02,115.916
Ireland,IRL,2012,Deposit money banks'' assets to GDP (%),GFDD.DI.02,138.4291
Ireland,IRL,2011,Deposit money banks'' assets to GDP (%),GFDD.DI.02,140.5824
Ireland,IRL,2010,Deposit money banks'' assets to GDP (%),GFDD.DI.02,159.2807
Ireland,IRL,2009,Deposit money banks'' assets to GDP (%),GFDD.DI.02,174.872
Ireland,IRL,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,168.161
Ireland,IRL,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,158.953
Ireland,IRL,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,146.8256
Ireland,IRL,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,127.343
Ireland,IRL,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,107.9361
Ireland,IRL,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,89.34097
Ireland,IRL,2002,Deposit money banks'' assets to GDP (%),GFDD.DI.02,79.09602
Ireland,IRL,2001,Deposit money banks'' assets to GDP (%),GFDD.DI.02,76.1692
Ireland,IRL,1998,Deposit money banks'' assets to GDP (%),GFDD.DI.02,92.66168
Ireland,IRL,1997,Deposit money banks'' assets to GDP (%),GFDD.DI.02,88.32819
Ireland,IRL,1996,Deposit money banks'' assets to GDP (%),GFDD.DI.02,80.27644
Ireland,IRL,1995,Deposit money banks'' assets to GDP (%),GFDD.DI.02,78.24358
Ireland,IRL,1994,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.78399
Ireland,IRL,1993,Deposit money banks'' assets to GDP (%),GFDD.DI.02,50.793
Ireland,IRL,1992,Deposit money banks'' assets to GDP (%),GFDD.DI.02,53.49107
Ireland,IRL,1991,Deposit money banks'' assets to GDP (%),GFDD.DI.02,51.9233
Ireland,IRL,1990,Deposit money banks'' assets to GDP (%),GFDD.DI.02,54.97135
Ireland,IRL,1989,Deposit money banks'' assets to GDP (%),GFDD.DI.02,53.79923
Ireland,IRL,1988,Deposit money banks'' assets to GDP (%),GFDD.DI.02,54.51544
Ireland,IRL,1987,Deposit money banks'' assets to GDP (%),GFDD.DI.02,54.58653
Ireland,IRL,1986,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.53476
Ireland,IRL,1985,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.36743
Ireland,IRL,1984,Deposit money banks'' assets to GDP (%),GFDD.DI.02,57.31101
Ireland,IRL,1983,Deposit money banks'' assets to GDP (%),GFDD.DI.02,56.19371
Ireland,IRL,1982,Deposit money banks'' assets to GDP (%),GFDD.DI.02,54.64061
Ireland,IRL,1981,Deposit money banks'' assets to GDP (%),GFDD.DI.02,51.90958
Ireland,IRL,1980,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.67892
Ireland,IRL,1979,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.7878
Ireland,IRL,1978,Deposit money banks'' assets to GDP (%),GFDD.DI.02,51.92744
Ireland,IRL,1977,Deposit money banks'' assets to GDP (%),GFDD.DI.02,49.36811
Ireland,IRL,1976,Deposit money banks'' assets to GDP (%),GFDD.DI.02,46.92426
Ireland,IRL,1975,Deposit money banks'' assets to GDP (%),GFDD.DI.02,49.59221
Ireland,IRL,1974,Deposit money banks'' assets to GDP (%),GFDD.DI.02,51.66574
Ireland,IRL,1973,Deposit money banks'' assets to GDP (%),GFDD.DI.02,47.03951
Ireland,IRL,1972,Deposit money banks'' assets to GDP (%),GFDD.DI.02,47.80183
Ireland,IRL,1971,Deposit money banks'' assets to GDP (%),GFDD.DI.02,45.11557
Ireland,IRL,1970,Deposit money banks'' assets to GDP (%),GFDD.DI.02,34.46861
Ireland,IRL,1969,Deposit money banks'' assets to GDP (%),GFDD.DI.02,38.86245
Ireland,IRL,1968,Deposit money banks'' assets to GDP (%),GFDD.DI.02,39.75468
Ireland,IRL,1967,Deposit money banks'' assets to GDP (%),GFDD.DI.02,36.38512
Ireland,IRL,1966,Deposit money banks'' assets to GDP (%),GFDD.DI.02,36.66839
Ireland,IRL,1965,Deposit money banks'' assets to GDP (%),GFDD.DI.02,35.00826
Ireland,IRL,1964,Deposit money banks'' assets to GDP (%),GFDD.DI.02,34.29902
