Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2016,Forest area (% of land area),AG.LND.FRST.ZS,58.1551116333725
Costa Rica,CRI,2015,Forest area (% of land area),AG.LND.FRST.ZS,57.8345084214649
Costa Rica,CRI,2014,Forest area (% of land area),AG.LND.FRST.ZS,57.5139835487662
Costa Rica,CRI,2013,Forest area (% of land area),AG.LND.FRST.ZS,57.1934586760674
Costa Rica,CRI,2012,Forest area (% of land area),AG.LND.FRST.ZS,56.8729338033686
Costa Rica,CRI,2011,Forest area (% of land area),AG.LND.FRST.ZS,56.5524089306698
Costa Rica,CRI,2010,Forest area (% of land area),AG.LND.FRST.ZS,56.231884057971
Costa Rica,CRI,2009,Forest area (% of land area),AG.LND.FRST.ZS,56.2045045045045
Costa Rica,CRI,2008,Forest area (% of land area),AG.LND.FRST.ZS,56.177124951038
Costa Rica,CRI,2007,Forest area (% of land area),AG.LND.FRST.ZS,56.1497453975715
Costa Rica,CRI,2006,Forest area (% of land area),AG.LND.FRST.ZS,56.122365844105
Costa Rica,CRI,2005,Forest area (% of land area),AG.LND.FRST.ZS,56.0949862906385
Costa Rica,CRI,2004,Forest area (% of land area),AG.LND.FRST.ZS,56.0676067371719
Costa Rica,CRI,2003,Forest area (% of land area),AG.LND.FRST.ZS,56.0402271837054
Costa Rica,CRI,2002,Forest area (% of land area),AG.LND.FRST.ZS,56.0128476302389
Costa Rica,CRI,2001,Forest area (% of land area),AG.LND.FRST.ZS,55.9854680767724
Costa Rica,CRI,2000,Forest area (% of land area),AG.LND.FRST.ZS,55.9580885233059
Costa Rica,CRI,1999,Forest area (% of land area),AG.LND.FRST.ZS,56.0563650607129
Costa Rica,CRI,1998,Forest area (% of land area),AG.LND.FRST.ZS,56.1546415981199
Costa Rica,CRI,1997,Forest area (% of land area),AG.LND.FRST.ZS,56.2529181355268
Costa Rica,CRI,1996,Forest area (% of land area),AG.LND.FRST.ZS,56.3511946729338
Costa Rica,CRI,1995,Forest area (% of land area),AG.LND.FRST.ZS,56.4494712103408
Costa Rica,CRI,1994,Forest area (% of land area),AG.LND.FRST.ZS,56.5477477477477
Costa Rica,CRI,1993,Forest area (% of land area),AG.LND.FRST.ZS,56.6460242851547
Costa Rica,CRI,1992,Forest area (% of land area),AG.LND.FRST.ZS,56.7443008225617
Costa Rica,CRI,1991,Forest area (% of land area),AG.LND.FRST.ZS,56.8425773599687
Costa Rica,CRI,1990,Forest area (% of land area),AG.LND.FRST.ZS,56.9408538973756
Costa Rica,CRI,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2926
Costa Rica,CRI,2021,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2020,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2019,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2018,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2017,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2016,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2015,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2014,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2013,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2012,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2011,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2010,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2009,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2008,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2007,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2006,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2005,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2004,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2003,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2002,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2001,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2000,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1999,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1998,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1997,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1996,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1995,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1994,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1993,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1992,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1991,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1990,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1989,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1988,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1987,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1986,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1985,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1984,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1983,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1982,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1981,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1980,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1979,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1978,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1977,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1976,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1975,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1974,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1973,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1972,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1971,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1970,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1969,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1968,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1967,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1966,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1965,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1964,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1963,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1962,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,1961,Land area (sq. km),AG.LND.TOTL.K2,51060
Costa Rica,CRI,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,49804.71155253
Costa Rica,CRI,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,50075.94174583
Costa Rica,CRI,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,50316.70580292
Costa Rica,CRI,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,191.943462897527
Costa Rica,CRI,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,185.964912280702
Costa Rica,CRI,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,182.456140350877
Costa Rica,CRI,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,178.947368421053
Costa Rica,CRI,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,175.438596491228
Costa Rica,CRI,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,171.929824561404
Costa Rica,CRI,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,168.421052631579
Costa Rica,CRI,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,164.912280701754
Costa Rica,CRI,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,161.40350877193
Costa Rica,CRI,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,157.894736842105
Costa Rica,CRI,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,156.280701754386
Costa Rica,CRI,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,147.368421052632
Costa Rica,CRI,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,133.333333333333
Costa Rica,CRI,2022,Cereal production (metric tons),AG.PRD.CREL.MT,110446
Costa Rica,CRI,2021,Cereal production (metric tons),AG.PRD.CREL.MT,210981.17
Costa Rica,CRI,2020,Cereal production (metric tons),AG.PRD.CREL.MT,151685
Costa Rica,CRI,2019,Cereal production (metric tons),AG.PRD.CREL.MT,170321.2
Costa Rica,CRI,2018,Cereal production (metric tons),AG.PRD.CREL.MT,197700.9
Costa Rica,CRI,2017,Cereal production (metric tons),AG.PRD.CREL.MT,159571
Costa Rica,CRI,2016,Cereal production (metric tons),AG.PRD.CREL.MT,213880
Costa Rica,CRI,2015,Cereal production (metric tons),AG.PRD.CREL.MT,203816
Costa Rica,CRI,2014,Cereal production (metric tons),AG.PRD.CREL.MT,234587
Costa Rica,CRI,2013,Cereal production (metric tons),AG.PRD.CREL.MT,238539
Costa Rica,CRI,2012,Cereal production (metric tons),AG.PRD.CREL.MT,231741
Costa Rica,CRI,2011,Cereal production (metric tons),AG.PRD.CREL.MT,297476
Costa Rica,CRI,2010,Cereal production (metric tons),AG.PRD.CREL.MT,286537
Costa Rica,CRI,2009,Cereal production (metric tons),AG.PRD.CREL.MT,283516.4
Costa Rica,CRI,2008,Cereal production (metric tons),AG.PRD.CREL.MT,234240.31
Costa Rica,CRI,2007,Cereal production (metric tons),AG.PRD.CREL.MT,199213.88
Costa Rica,CRI,2006,Cereal production (metric tons),AG.PRD.CREL.MT,207263
Costa Rica,CRI,2005,Cereal production (metric tons),AG.PRD.CREL.MT,196477
Costa Rica,CRI,2004,Cereal production (metric tons),AG.PRD.CREL.MT,209860
Costa Rica,CRI,2003,Cereal production (metric tons),AG.PRD.CREL.MT,198281
Costa Rica,CRI,2002,Cereal production (metric tons),AG.PRD.CREL.MT,201368
Costa Rica,CRI,2001,Cereal production (metric tons),AG.PRD.CREL.MT,229454
Costa Rica,CRI,2000,Cereal production (metric tons),AG.PRD.CREL.MT,284922
Costa Rica,CRI,1999,Cereal production (metric tons),AG.PRD.CREL.MT,292453
Costa Rica,CRI,1998,Cereal production (metric tons),AG.PRD.CREL.MT,263065
Costa Rica,CRI,1997,Cereal production (metric tons),AG.PRD.CREL.MT,281857
Costa Rica,CRI,1996,Cereal production (metric tons),AG.PRD.CREL.MT,266319
Costa Rica,CRI,1995,Cereal production (metric tons),AG.PRD.CREL.MT,209994
Costa Rica,CRI,1994,Cereal production (metric tons),AG.PRD.CREL.MT,239960
Costa Rica,CRI,1993,Cereal production (metric tons),AG.PRD.CREL.MT,208883
Costa Rica,CRI,1992,Cereal production (metric tons),AG.PRD.CREL.MT,241909
Costa Rica,CRI,1991,Cereal production (metric tons),AG.PRD.CREL.MT,265288
Costa Rica,CRI,1990,Cereal production (metric tons),AG.PRD.CREL.MT,286772
Costa Rica,CRI,1989,Cereal production (metric tons),AG.PRD.CREL.MT,245664
Costa Rica,CRI,1988,Cereal production (metric tons),AG.PRD.CREL.MT,314997
Costa Rica,CRI,1987,Cereal production (metric tons),AG.PRD.CREL.MT,299427
Costa Rica,CRI,1986,Cereal production (metric tons),AG.PRD.CREL.MT,342176
Costa Rica,CRI,1985,Cereal production (metric tons),AG.PRD.CREL.MT,380804
Costa Rica,CRI,1984,Cereal production (metric tons),AG.PRD.CREL.MT,362820
Costa Rica,CRI,1983,Cereal production (metric tons),AG.PRD.CREL.MT,372438
Costa Rica,CRI,1982,Cereal production (metric tons),AG.PRD.CREL.MT,255755
Costa Rica,CRI,1981,Cereal production (metric tons),AG.PRD.CREL.MT,336112
Costa Rica,CRI,1980,Cereal production (metric tons),AG.PRD.CREL.MT,347564
Costa Rica,CRI,1979,Cereal production (metric tons),AG.PRD.CREL.MT,326109
Costa Rica,CRI,1978,Cereal production (metric tons),AG.PRD.CREL.MT,312673
Costa Rica,CRI,1977,Cereal production (metric tons),AG.PRD.CREL.MT,294310
Costa Rica,CRI,1976,Cereal production (metric tons),AG.PRD.CREL.MT,272238
Costa Rica,CRI,1975,Cereal production (metric tons),AG.PRD.CREL.MT,283183
Costa Rica,CRI,1974,Cereal production (metric tons),AG.PRD.CREL.MT,201358
Costa Rica,CRI,1973,Cereal production (metric tons),AG.PRD.CREL.MT,186046
Costa Rica,CRI,1972,Cereal production (metric tons),AG.PRD.CREL.MT,177355
Costa Rica,CRI,1971,Cereal production (metric tons),AG.PRD.CREL.MT,173673
Costa Rica,CRI,1970,Cereal production (metric tons),AG.PRD.CREL.MT,162294
Costa Rica,CRI,1969,Cereal production (metric tons),AG.PRD.CREL.MT,179050
Costa Rica,CRI,1968,Cereal production (metric tons),AG.PRD.CREL.MT,198847
Costa Rica,CRI,1967,Cereal production (metric tons),AG.PRD.CREL.MT,188871
Costa Rica,CRI,1966,Cereal production (metric tons),AG.PRD.CREL.MT,176991
Costa Rica,CRI,1965,Cereal production (metric tons),AG.PRD.CREL.MT,169085
Costa Rica,CRI,1964,Cereal production (metric tons),AG.PRD.CREL.MT,150324
Costa Rica,CRI,1963,Cereal production (metric tons),AG.PRD.CREL.MT,134717
Costa Rica,CRI,1962,Cereal production (metric tons),AG.PRD.CREL.MT,131894
Costa Rica,CRI,1961,Cereal production (metric tons),AG.PRD.CREL.MT,118813
Costa Rica,CRI,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.89
Costa Rica,CRI,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.64
Costa Rica,CRI,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.99
Costa Rica,CRI,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104
Costa Rica,CRI,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.76
Costa Rica,CRI,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.2
Costa Rica,CRI,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.63
Costa Rica,CRI,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.17
Costa Rica,CRI,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.14
Costa Rica,CRI,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.72
Costa Rica,CRI,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.33
Costa Rica,CRI,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.9
Costa Rica,CRI,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.81
Costa Rica,CRI,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.94
Costa Rica,CRI,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.3
Costa Rica,CRI,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.93
Costa Rica,CRI,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.06
Costa Rica,CRI,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.23
Costa Rica,CRI,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.69
Costa Rica,CRI,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.72
Costa Rica,CRI,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.32
Costa Rica,CRI,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.88
Costa Rica,CRI,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.94
Costa Rica,CRI,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.01
Costa Rica,CRI,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.95
Costa Rica,CRI,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.77
Costa Rica,CRI,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.7
Costa Rica,CRI,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.38
Costa Rica,CRI,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.3
Costa Rica,CRI,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.44
Costa Rica,CRI,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.98
Costa Rica,CRI,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.41
Costa Rica,CRI,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.49
Costa Rica,CRI,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38
Costa Rica,CRI,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.82
Costa Rica,CRI,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.72
Costa Rica,CRI,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.14
Costa Rica,CRI,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.34
Costa Rica,CRI,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.8
Costa Rica,CRI,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.51
Costa Rica,CRI,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.51
Costa Rica,CRI,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.53
Costa Rica,CRI,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.5
Costa Rica,CRI,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.44
Costa Rica,CRI,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.77
Costa Rica,CRI,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.94
Costa Rica,CRI,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.35
Costa Rica,CRI,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.66
Costa Rica,CRI,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.91
Costa Rica,CRI,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.57
Costa Rica,CRI,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.63
Costa Rica,CRI,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.18
Costa Rica,CRI,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.8
Costa Rica,CRI,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,21.28
Costa Rica,CRI,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.02
Costa Rica,CRI,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,18.16
Costa Rica,CRI,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,16.34
Costa Rica,CRI,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,14.81
Costa Rica,CRI,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,14.99
Costa Rica,CRI,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,14.39
Costa Rica,CRI,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,13.67
Costa Rica,CRI,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.66
Costa Rica,CRI,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.51
Costa Rica,CRI,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.84
Costa Rica,CRI,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.65
Costa Rica,CRI,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.93
Costa Rica,CRI,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.75
Costa Rica,CRI,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.93
Costa Rica,CRI,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.32
Costa Rica,CRI,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.89
Costa Rica,CRI,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.33
Costa Rica,CRI,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.56
Costa Rica,CRI,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.47
Costa Rica,CRI,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.69
Costa Rica,CRI,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.96
Costa Rica,CRI,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.05
Costa Rica,CRI,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.97
Costa Rica,CRI,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.29
Costa Rica,CRI,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.9
Costa Rica,CRI,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.59
Costa Rica,CRI,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.31
Costa Rica,CRI,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.64
