Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.1273938050686
Aruba,ABW,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.84256966298874
Aruba,ABW,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.00458928096022
Aruba,ABW,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.03783674440825
Aruba,ABW,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.86183959329046
Aruba,ABW,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.41966961052556
Aruba,ABW,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.18675394236663
Aruba,ABW,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.27881726252949
Aruba,ABW,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.09790389380348
Aruba,ABW,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.18561375776193
Aruba,ABW,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.73643746386971
Aruba,ABW,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.95418867237712
Aruba,ABW,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.46197361476022
Aruba,ABW,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.51911933343912
Aruba,ABW,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,10.5773531043167
Aruba,ABW,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.88910122456281
Aruba,ABW,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,939319385
Aruba,ABW,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1313962457
Aruba,ABW,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1255957801
Aruba,ABW,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1194930169
Aruba,ABW,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1131130283
Aruba,ABW,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1165331883
Aruba,ABW,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1261562105
Aruba,ABW,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1302976102
Aruba,ABW,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1257447347
Aruba,ABW,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1282986950
Aruba,ABW,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1068990238
Aruba,ABW,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1149199725
Aruba,ABW,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1134445253
Aruba,ABW,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1113876885
Aruba,ABW,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1041334022
Aruba,ABW,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1030046313
Aruba,ABW,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,874945642
Aruba,ABW,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,846619495
Aruba,ABW,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,841543240
Aruba,ABW,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,836365105
Aruba,ABW,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,793828300
Aruba,ABW,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,782120782.3
Aruba,ABW,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,683586931.1
Aruba,ABW,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,635304702.2
Aruba,ABW,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,578224936
Aruba,ABW,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,542546978.4
Aruba,ABW,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,84.2328519794
Aruba,ABW,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.8589409242
Aruba,ABW,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.4168008286
Aruba,ABW,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,98.5255811985
Aruba,ABW,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,89.8930014787
Aruba,ABW,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,91.0374434848
Aruba,ABW,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Aruba,ABW,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,107.9527923732
Aruba,ABW,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,110.0974015334
Aruba,ABW,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,163.5913086482
Aruba,ABW,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,473.1927853598
Aruba,ABW,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,111.5047861077
Aruba,ABW,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,195.8314639347
Aruba,ABW,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,480.7345062109
Aruba,ABW,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,409.9767992818
Aruba,ABW,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,377.7052938916
Aruba,ABW,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,342.9094580465
Aruba,ABW,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,287.0431729563
Aruba,ABW,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,191.7344254844
Aruba,ABW,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,161.3216186118
Aruba,ABW,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,189.679228355
Aruba,ABW,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,206.4605391594
Aruba,ABW,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,159.4317297701
Aruba,ABW,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,121.4145015498
Aruba,ABW,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,169.2163491405
Aruba,ABW,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,162.7290183815
Aruba,ABW,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,127.7008551758
Aruba,ABW,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,134.7188957237
Aruba,ABW,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,131.0110362156
Aruba,ABW,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,122.6065546363
Aruba,ABW,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,118.9001782787
Aruba,ABW,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,132.571550693
Aruba,ABW,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,95.5619217108
Aruba,ABW,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,83.1509743506
Aruba,ABW,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,58.3646750583
Aruba,ABW,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,47.4326692655
Aruba,ABW,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.8724074764346
Aruba,ABW,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.3231271601872
Aruba,ABW,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.967301486042
Aruba,ABW,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.94143396642
Aruba,ABW,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.8285154694927
Aruba,ABW,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.4556321093682
Aruba,ABW,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.6257402941243
Aruba,ABW,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,41.1442106061046
Aruba,ABW,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.3927249945275
Aruba,ABW,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.6641422643208
Aruba,ABW,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.3911310413552
Aruba,ABW,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.9326783366775
Aruba,ABW,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.7874139283536
Aruba,ABW,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.2972253242849
Aruba,ABW,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.5081725813576
Aruba,ABW,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.0144313025367
Aruba,ABW,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.5507459476194
Aruba,ABW,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.0320335177365
Aruba,ABW,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.6131007709552
Aruba,ABW,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.5619253301959
Aruba,ABW,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.8221303992698
Aruba,ABW,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.4250262741795
Aruba,ABW,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.8384429006965
Aruba,ABW,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.6387830715441
Aruba,ABW,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,69.2196232664044
Aruba,ABW,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,76.8100063909431
Aruba,ABW,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,80.1036302371416
Aruba,ABW,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,86.4147739333475
Aruba,ABW,1994,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.0161062447018
Aruba,ABW,1993,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,16.7142274765596
Aruba,ABW,1992,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,14.7441457068517
Aruba,ABW,1991,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,23.2452142206015
Aruba,ABW,1990,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.9586276488394
Aruba,ABW,1989,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,53.0985915492958
Aruba,ABW,1988,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,48.228176318064
Aruba,ABW,1987,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,47.6744186046512
Aruba,ABW,1986,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,60.5392156862745
Aruba,ABW,2022,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1025546816.36666
Aruba,ABW,2021,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,864343657.953561
Aruba,ABW,2020,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,762556054.493862
Aruba,ABW,2019,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,994556885.181574
Aruba,ABW,2018,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1000205279.15647
Aruba,ABW,2017,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,876611457.779824
Aruba,ABW,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,828338661.102272
Aruba,ABW,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,843440272.101799
Aruba,ABW,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,872883314.853266
Aruba,ABW,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,843847860.472298
Aruba,ABW,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,784860335.195531
Aruba,ABW,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,807430167.597766
Aruba,ABW,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,640949720.670391
Aruba,ABW,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,650335195.530727
Aruba,ABW,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,758770949.720671
Aruba,ABW,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,751005586.592179
Aruba,ABW,2006,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,721597347.11509
Aruba,ABW,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,683875377.385039
Aruba,ABW,2004,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,613039106.145251
Aruba,ABW,2003,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,693256983.240223
Aruba,ABW,2002,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,581368715.083799
Aruba,ABW,2001,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,590039106.145252
Aruba,ABW,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,624854748.603352
Aruba,ABW,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,642335195.530726
Aruba,ABW,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1079553072.62569
Aruba,ABW,1997,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1835698324.02235
Aruba,ABW,1996,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1757430167.59776
Aruba,ABW,1995,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1052737430.1676
Aruba,ABW,1994,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,197709497.206704
Aruba,ABW,1993,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,137039106.145252
Aruba,ABW,1992,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,128826815.642458
Aruba,ABW,1991,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,122569832.402234
Aruba,ABW,1990,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,110726256.98324
Aruba,ABW,1989,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,79329608.9385474
Aruba,ABW,1988,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,64636871.5083799
Aruba,ABW,1987,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,57653631.2849162
Aruba,ABW,1986,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,45586592.1787709
Aruba,ABW,2022,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,15.6769737534418
Aruba,ABW,2021,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,11.9461466701009
Aruba,ABW,2020,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,12.5919317330262
Aruba,ABW,2019,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,13.9309662749293
Aruba,ABW,2018,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,13.7283489467627
Aruba,ABW,2017,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,12.7345975580817
Aruba,ABW,2016,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,12.9139768471192
Aruba,ABW,2015,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,13.832824051142
Aruba,ABW,2014,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,14.3939467349638
Aruba,ABW,2013,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,15.6835425908629
Aruba,ABW,2012,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,17.1115381877714
Aruba,ABW,2011,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.1610738255034
Aruba,ABW,2010,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,17.1794648304715
Aruba,ABW,2009,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,19.9639206253758
Aruba,ABW,2008,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,25.4528051833309
Aruba,ABW,2007,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.6065610354831
Aruba,ABW,2006,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.3797676344094
Aruba,ABW,2005,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.2895379467065
Aruba,ABW,2004,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,29.615251426176
Aruba,ABW,2003,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,38.3236765973907
Aruba,ABW,2002,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,37.3708739729976
Aruba,ABW,2001,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,44.8412660840584
Aruba,ABW,2000,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,44.9704512333593
Aruba,ABW,1999,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,33.7081876532902
Aruba,ABW,1998,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,15.2245911819499
Aruba,ABW,1997,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,12.8123193036915
Aruba,ABW,1996,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,12.600928221756
Aruba,ABW,1995,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,1.31606877520697
Aruba,ABW,1994,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,9.72025996044082
Aruba,ABW,1993,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,13.2368528332654
Aruba,ABW,1992,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,14.570685169124
Aruba,ABW,1991,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,10.7338195077484
Aruba,ABW,1990,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,11.3975782038346
Aruba,ABW,1989,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,9.95070422535212
Aruba,ABW,1988,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,14.390665514261
Aruba,ABW,1987,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,13.3430232558139
Aruba,ABW,1986,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,11.1397058823529
Aruba,ABW,2022,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,37.4787378384699
Aruba,ABW,2021,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,38.569203116324
Aruba,ABW,2020,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,36.8201892796976
Aruba,ABW,2019,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,39.0795406280218
Aruba,ABW,2018,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,38.0731613505103
Aruba,ABW,2017,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,39.8074453324398
Aruba,ABW,2016,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,38.5686450585849
Aruba,ABW,2015,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,40.7651071265107
Aruba,ABW,2014,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,37.8314154119933
Aruba,ABW,2013,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,37.9780560749415
Aruba,ABW,2012,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,35.0985835290769
Aruba,ABW,2011,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.3633155746211
Aruba,ABW,2010,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,37.862808332607
Aruba,ABW,2009,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,37.3163817541448
Aruba,ABW,2008,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.9848328670299
Aruba,ABW,2007,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.370527412036
Aruba,ABW,2006,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,30.1757371323956
Aruba,ABW,2005,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.0256821722621
Aruba,ABW,2004,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,35.5368436400751
Aruba,ABW,2003,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,27.0716317600509
Aruba,ABW,2002,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,27.3434872435496
Aruba,ABW,2001,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,22.8088281242602
Aruba,ABW,2000,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,23.3797351786783
Aruba,ABW,1999,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,21.7885160639427
Aruba,ABW,1998,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,12.4818878079073
Aruba,ABW,1997,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.52430080038952
Aruba,ABW,1996,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,6.81543645495582
Aruba,ABW,1995,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,6.90405434090425
Aruba,ABW,1994,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.9189036450975
Aruba,ABW,1993,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,42.0301671422746
Aruba,ABW,1992,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,39.7658282740676
Aruba,ABW,1991,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,38.6508659981769
Aruba,ABW,1990,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,36.3773965691222
Aruba,ABW,1989,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,35.8450704225352
Aruba,ABW,1988,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,35.7821953327571
Aruba,ABW,1987,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,37.5
Aruba,ABW,1986,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,27.0833333333333
Aruba,ABW,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,94.8633113508
Aruba,ABW,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,79.1342950803
Aruba,ABW,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.4275153863
Aruba,ABW,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.4970763026
Aruba,ABW,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.0327938722
Aruba,ABW,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.5840108876
Aruba,ABW,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
Aruba,ABW,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,110.2434069099
Aruba,ABW,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,115.0496082487
Aruba,ABW,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,108.9783021337
Aruba,ABW,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,107.1093788306
Aruba,ABW,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,98.3756597683
Aruba,ABW,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,92.6955162787
Aruba,ABW,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,128.5061326768
Aruba,ABW,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,118.4826195857
Aruba,ABW,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,117.5171804938
Aruba,ABW,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,114.3763044791
Aruba,ABW,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.446580885
Aruba,ABW,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.0407406487
Aruba,ABW,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,92.6692781644
Aruba,ABW,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,96.4530921803
Aruba,ABW,2000,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.8069269189
Aruba,ABW,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,34.3622434734
Aruba,ABW,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,31.2676739214
Aruba,ABW,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,36.6016296755
Aruba,ABW,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,52.6913651413
Aruba,ABW,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,38.9703315078
Aruba,ABW,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,92.0889446508
Aruba,ABW,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Aruba,ABW,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,51.0757041493
Aruba,ABW,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,52.6942276773
Aruba,ABW,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,274.7991918077
Aruba,ABW,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1047.6431948702
