GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,5629 [4312-7069],5628.73100,4312.27200,7068.94900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,7069 [5348-9019],7069.48700,5347.84100,9018.57600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6955 [4859-9591],6954.69400,4859.31700,9590.59400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,7541 [5596-9779],7541.15900,5596.02100,9779.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,8093 [5020-12318],8092.97200,5019.60000,12318.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,4970 [3807-6177],4969.55500,3807.19200,6177.18400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,7265 [5432-9355],7264.96400,5431.92700,9354.65400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6760 [4927-8987],6760.38500,4927.06700,8987.48300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,8389 [5192-12814],8388.63900,5192.13300,12813.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,7814 [5574-10510],7814.34500,5573.54000,10510.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19045 [11588-29552],19044.54000,11588.13000,29551.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11867 [8955-15167],11867.17000,8954.72000,15166.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,5846 [4422-7402],5846.11000,4421.86100,7401.75400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,6760 [5157-8553],6760.32900,5157.08700,8552.50100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,5631 [4215-7191],5630.54200,4214.62400,7191.30300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,6361 [4800-8136],6361.17900,4799.78300,8136.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12389 [9469-15621],12389.06000,9469.36000,15621.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,7284 [4863-10454],7284.46400,4863.11500,10454.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13362 [10045-17156],13361.73000,10044.93000,17156.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6126 [4666-7771],6125.69600,4666.30400,7771.43300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13195 [10014-16790],13195.18000,10014.15000,16790.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10743 [8066-13624],10743.49000,8065.60400,13623.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16170 [10677-23399],16169.88000,10676.97000,23398.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10915 [8278-13736],10915.03000,8278.04000,13736.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,6228 [4795-7826],6227.94100,4794.82700,7826.17200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,5886 [4530-7377],5886.01900,4530.36500,7377.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6818 [5132-8696],6818.34600,5132.20200,8696.35800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10893 [8394-13584],10893.25000,8394.24300,13583.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,5007 [3864-6207],5007.23000,3863.87700,6206.56300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6580 [4746-8820],6580.04500,4745.65100,8819.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16819 [10786-25018],16818.66000,10785.70000,25017.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,8885 [5814-12944],8885.41400,5813.85500,12944.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13180 [9932-16833],13179.52000,9931.98400,16832.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14394 [10319-19330],14394.39000,10319.19000,19330.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,5069 [3856-6334],5068.91800,3856.17800,6334.29100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17383 [9867-26488],17382.97000,9866.80400,26487.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6883 [3929-9959],6882.68400,3929.24600,9959.41200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6410 [4103-8905],6409.60700,4102.54000,8904.70600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,14235 [9682-18943],14235.39000,9681.73100,18943.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,5746 [4015-7660],5745.53600,4015.13900,7659.78200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,5717 [4015-7586],5717.13200,4015.18200,7585.71400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,10134 [5965-15419],10133.85000,5965.26000,15419.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8256 [5911-10620],8256.18500,5910.53400,10619.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,14907 [10125-20053],14907.07000,10125.49000,20052.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6532 [4026-8946],6532.28500,4026.08400,8946.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,14538 [9526-19719],14537.57000,9525.84000,19718.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4127 [2716-5601],4126.64100,2716.18800,5600.73400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16869 [9875-25245],16868.79000,9875.12600,25244.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8497 [6023-11148],8497.46000,6022.94600,11147.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17846 [9937-27547],17845.93000,9937.05000,27546.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,18223 [9946-28356],18222.92000,9945.71400,28355.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3719 [2473-5105],3719.18400,2472.87900,5104.68500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8671 [5996-11587],8670.50200,5996.24200,11586.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8452 [5858-11210],8451.80300,5858.05300,11210.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3708 [2482-5061],3707.54100,2481.63800,5061.36800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9140 [6520-11799],9140.29800,6519.85400,11799.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3369 [2239-4603],3369.09100,2239.04700,4602.97200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7712 [3972-12128],7712.07900,3971.79000,12127.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,14844 [10068-19486],14843.78000,10068.14000,19486.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,9425 [6497-12647],9424.67300,6496.81900,12647.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,9465 [6488-12764],9464.72000,6488.01800,12764.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,14177 [9635-18652],14177.22000,9635.31900,18651.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,10341 [6005-15815],10341.24000,6005.40700,15815.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,15486 [10491-20420],15485.77000,10491.16000,20420.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,15913 [10108-21764],15912.52000,10107.84000,21763.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6213 [3912-8376],6213.10100,3911.98400,8375.93100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9903 [5934-14887],9902.64100,5933.81800,14886.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16330 [9794-23958],16330.39000,9794.42300,23957.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5921 [3725-8032],5921.03900,3724.78600,8031.98200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,9229 [6203-12348],9229.03200,6202.91600,12347.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6086 [3668-8508],6085.77000,3667.78700,8508.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,14403 [9899-19079],14403.05000,9898.92700,19078.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,MLE,Male,,GHE117,Chronic respiratory diseases,,8321 [5894-10881],8321.20900,5894.36100,10881.45000,,,
