ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region III,4684895,Women who do not smoke,93.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCWNON,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,2974896,Women who do not smoke,93.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401021,1401041,Region,Duarte,0,,0,1,AHTOBCWNON,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,3615869,Women who do not smoke,94.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCWNON,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4695444,Women who do not smoke,93.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCWNON,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,5112211,Women who do not smoke,94.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401024,1401044,Region,Samaná,0,,0,1,AHTOBCWNON,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,5119170,Women who do not smoke,92.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWNON,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,1250716,Women who do not smoke,93,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCWNON,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,2951763,Women who do not smoke,93.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401026,1401052,Region,Barahona,0,,0,1,AHTOBCWNON,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,6138399,Women who do not smoke,91.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401027,1401053,Region,Independencia,0,,0,1,AHTOBCWNON,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,5958985,Women who do not smoke,90.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCWNON,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,6369917,Women who do not smoke,93.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCWNON,DRDHS2007401006,2007,DHS,2647,3939,,,1
DOM,El Seibo,3828543,Women who do not smoke,93.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCWNON,DRDHS2007401029,2007,DHS,207,680,,,
DOM,Hato Mayor,547301,Women who do not smoke,94.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCWNON,DRDHS2007401030,2007,DHS,229,753,,,
DOM,La Altagracia,3365743,Women who do not smoke,94.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCWNON,DRDHS2007401031,2007,DHS,610,676,,,
DOM,La Romana,6099653,Women who do not smoke,93,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401032,1401064,Region,La Romana,0,,0,1,AHTOBCWNON,DRDHS2007401032,2007,DHS,686,951,,,
DOM,San Pedro de Macorís,5117203,Women who do not smoke,92.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCWNON,DRDHS2007401033,2007,DHS,915,879,,,
DOM,Region VI,2967294,Women who do not smoke,92.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWNON,DRDHS2007401007,2007,DHS,683,1373,,,1
DOM,Elías Piña,3711228,Women who do not smoke,93.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCWNON,DRDHS2007401034,2007,DHS,135,617,,,
DOM,San Juan,5041220,Women who do not smoke,92.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401035,1401072,Region,San Juan,0,,0,1,AHTOBCWNON,DRDHS2007401035,2007,DHS,548,756,,,
DOM,Region VII,6131778,Women who do not smoke,93.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWNON,DRDHS2007401008,2007,DHS,1281,2866,,,1
DOM,Dajabón,2959976,Women who do not smoke,94.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCWNON,DRDHS2007401036,2007,DHS,158,721,,,
DOM,Monte Cristi,6612473,Women who do not smoke,93.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCWNON,DRDHS2007401037,2007,DHS,282,665,,,
DOM,Santiago Rodríguez,5359834,Women who do not smoke,95.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCWNON,DRDHS2007401038,2007,DHS,172,706,,,
DOM,Valverde,6032885,Women who do not smoke,92.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401039,1401084,Region,Valverde,0,,0,1,AHTOBCWNON,DRDHS2007401039,2007,DHS,669,774,,,
DOM,Region VIII,5958982,Women who do not smoke,93.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWNON,DRDHS2007401009,2007,DHS,2263,2683,,,1
DOM,La Vega,177698,Women who do not smoke,92.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401040,1401091,Region,La Vega,0,,0,1,AHTOBCWNON,DRDHS2007401040,2007,DHS,1285,1042,,,
DOM,Monseñor Nouel,1050493,Women who do not smoke,93.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCWNON,DRDHS2007401041,2007,DHS,573,791,,,
DOM,Sanchéz Ramírez,4785720,Women who do not smoke,92.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCWNON,DRDHS2007401042,2007,DHS,405,850,,,
DOM,Region 0,6052485,Number of women,10115,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWNUM,DRDHS2007401001,2007,DHS,,3301,,,1
DOM,Distrito Nacional,592426,Number of women,2814,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCWNUM,DRDHS2007401011,2007,DHS,,1186,,,
DOM,Santo Domingo,2951728,Number of women,6806,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCWNUM,DRDHS2007401012,2007,DHS,,1399,,,
DOM,Monte Plata,6141758,Number of women,494,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCWNUM,DRDHS2007401013,2007,DHS,,716,,,
DOM,Region I,4437491,Number of women,2838,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401002,1401020,Region,Region I,0,,0,1,AHTOBCWNUM,DRDHS2007401002,2007,DHS,,3417,,,1
DOM,Azua,191380,Number of women,548,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401014,1401021,Region,Azua,0,,0,1,AHTOBCWNUM,DRDHS2007401014,2007,DHS,,769,,,
DOM,Peravia,2959950,Number of women,552,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401015,1401022,Region,Peravia,0,,0,1,AHTOBCWNUM,DRDHS2007401015,2007,DHS,,776,,,
DOM,San Cristóbal,4937490,Number of women,1591,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCWNUM,DRDHS2007401016,2007,DHS,,1237,,,
DOM,San José de Ocoa,2974894,Number of women,147,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCWNUM,DRDHS2007401017,2007,DHS,,635,,,
DOM,Region II,2967280,Number of women,4641,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401003,1401030,Region,Region II,0,,0,1,AHTOBCWNUM,DRDHS2007401003,2007,DHS,,3245,,,1
DOM,Espaillat,1397491,Number of women,749,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCWNUM,DRDHS2007401018,2007,DHS,,817,,,
DOM,Puerto Plata,5367357,Number of women,938,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCWNUM,DRDHS2007401019,2007,DHS,,957,,,
DOM,Santiago,6059632,Number of women,2955,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401020,1401033,Region,Santiago,0,,0,1,AHTOBCWNUM,DRDHS2007401020,2007,DHS,,1471,,,
DOM,Region III,4741618,Number of women,1738,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401004,1401040,Region,Region III,0,,0,1,AHTOBCWNUM,DRDHS2007401004,2007,DHS,,3351,,,1
DOM,Duarte,2974898,Number of women,706,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401021,1401041,Region,Duarte,0,,0,1,AHTOBCWNUM,DRDHS2007401021,2007,DHS,,980,,,
DOM,Maria Trinidad Sánchez,2974902,Number of women,450,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCWNUM,DRDHS2007401022,2007,DHS,,765,,,
DOM,Hermanas Mirabal,4763526,Number of women,260,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCWNUM,DRDHS2007401023,2007,DHS,,830,,,
DOM,Samaná,5113667,Number of women,322,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401024,1401044,Region,Samaná,0,,0,1,AHTOBCWNUM,DRDHS2007401024,2007,DHS,,776,,,
DOM,Region IV,5120729,Number of women,990,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWNUM,DRDHS2007401005,2007,DHS,,3020,,,1
DOM,Bahoruco,1275768,Number of women,301,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCWNUM,DRDHS2007401025,2007,DHS,,795,,,
DOM,Barahona,2951748,Number of women,525,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401026,1401052,Region,Barahona,0,,0,1,AHTOBCWNUM,DRDHS2007401026,2007,DHS,,779,,,
DOM,Independencia,6141355,Number of women,108,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401027,1401053,Region,Independencia,0,,0,1,AHTOBCWNUM,DRDHS2007401027,2007,DHS,,775,,,
DOM,Pedernales,6764664,Number of women,55,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCWNUM,DRDHS2007401028,2007,DHS,,671,,,
DOM,Region V,6396994,Number of women,2647,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401006,1401060,Region,Region V,0,,0,1,AHTOBCWNUM,DRDHS2007401006,2007,DHS,,3939,,,1
DOM,El Seibo,2967328,Number of women,207,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCWNUM,DRDHS2007401029,2007,DHS,,680,,,
DOM,Hato Mayor,606414,Number of women,229,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCWNUM,DRDHS2007401030,2007,DHS,,753,,,
DOM,La Altagracia,2960000,Number of women,610,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCWNUM,DRDHS2007401031,2007,DHS,,676,,,
DOM,La Romana,6155928,Number of women,686,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401032,1401064,Region,La Romana,0,,0,1,AHTOBCWNUM,DRDHS2007401032,2007,DHS,,951,,,
DOM,San Pedro de Macorís,5117206,Number of women,915,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCWNUM,DRDHS2007401033,2007,DHS,,879,,,
DOM,Region VI,2967326,Number of women,683,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWNUM,DRDHS2007401007,2007,DHS,,1373,,,1
DOM,Elías Piña,2974900,Number of women,135,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCWNUM,DRDHS2007401034,2007,DHS,,617,,,
DOM,San Juan,4984114,Number of women,548,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401035,1401072,Region,San Juan,0,,0,1,AHTOBCWNUM,DRDHS2007401035,2007,DHS,,756,,,
DOM,Region VII,6134933,Number of women,1281,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWNUM,DRDHS2007401008,2007,DHS,,2866,,,1
DOM,Dajabón,3196452,Number of women,158,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCWNUM,DRDHS2007401036,2007,DHS,,721,,,
DOM,Monte Cristi,6669482,Number of women,282,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCWNUM,DRDHS2007401037,2007,DHS,,665,,,
DOM,Santiago Rodríguez,5359832,Number of women,172,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCWNUM,DRDHS2007401038,2007,DHS,,706,,,
DOM,Valverde,6060307,Number of women,669,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401039,1401084,Region,Valverde,0,,0,1,AHTOBCWNUM,DRDHS2007401039,2007,DHS,,774,,,
DOM,Region VIII,6764646,Number of women,2263,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWNUM,DRDHS2007401009,2007,DHS,,2683,,,1
DOM,La Vega,176768,Number of women,1285,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401040,1401091,Region,La Vega,0,,0,1,AHTOBCWNUM,DRDHS2007401040,2007,DHS,,1042,,,
DOM,Monseñor Nouel,1052307,Number of women,573,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCWNUM,DRDHS2007401041,2007,DHS,,791,,,
DOM,Sanchéz Ramírez,4756751,Number of women,405,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NUM,151433050,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCWNUM,DRDHS2007401042,2007,DHS,,850,,,
DOM,Region 0,3647324,Number of women (unweighted),3301,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWUNW,DRDHS2007401001,2007,DHS,10115,,,,1
DOM,Distrito Nacional,4308453,Number of women (unweighted),1186,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCWUNW,DRDHS2007401011,2007,DHS,2814,,,,
DOM,Santo Domingo,3359199,Number of women (unweighted),1399,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCWUNW,DRDHS2007401012,2007,DHS,6806,,,,
DOM,Monte Plata,4415691,Number of women (unweighted),716,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCWUNW,DRDHS2007401013,2007,DHS,494,,,,
DOM,Region I,757879,Number of women (unweighted),3417,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401002,1401020,Region,Region I,0,,0,1,AHTOBCWUNW,DRDHS2007401002,2007,DHS,2838,,,,1
DOM,Azua,194274,Number of women (unweighted),769,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401014,1401021,Region,Azua,0,,0,1,AHTOBCWUNW,DRDHS2007401014,2007,DHS,548,,,,
DOM,Peravia,3762097,Number of women (unweighted),776,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401015,1401022,Region,Peravia,0,,0,1,AHTOBCWUNW,DRDHS2007401015,2007,DHS,552,,,,
DOM,San Cristóbal,1369606,Number of women (unweighted),1237,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCWUNW,DRDHS2007401016,2007,DHS,1591,,,,
DOM,San José de Ocoa,2974908,Number of women (unweighted),635,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCWUNW,DRDHS2007401017,2007,DHS,147,,,,
DOM,Region II,3950455,Number of women (unweighted),3245,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401003,1401030,Region,Region II,0,,0,1,AHTOBCWUNW,DRDHS2007401003,2007,DHS,4641,,,,1
DOM,Espaillat,4201758,Number of women (unweighted),817,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCWUNW,DRDHS2007401018,2007,DHS,749,,,,
DOM,Puerto Plata,3583561,Number of women (unweighted),957,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCWUNW,DRDHS2007401019,2007,DHS,938,,,,
DOM,Santiago,3653633,Number of women (unweighted),1471,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401020,1401033,Region,Santiago,0,,0,1,AHTOBCWUNW,DRDHS2007401020,2007,DHS,2955,,,,
DOM,Region III,4048771,Number of women (unweighted),3351,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401004,1401040,Region,Region III,0,,0,1,AHTOBCWUNW,DRDHS2007401004,2007,DHS,1738,,,,1
DOM,Duarte,2974903,Number of women (unweighted),980,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401021,1401041,Region,Duarte,0,,0,1,AHTOBCWUNW,DRDHS2007401021,2007,DHS,706,,,,
DOM,Maria Trinidad Sánchez,3615877,Number of women (unweighted),765,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCWUNW,DRDHS2007401022,2007,DHS,450,,,,
DOM,Hermanas Mirabal,4210664,Number of women (unweighted),830,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCWUNW,DRDHS2007401023,2007,DHS,260,,,,
DOM,Samaná,3189839,Number of women (unweighted),776,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401024,1401044,Region,Samaná,0,,0,1,AHTOBCWUNW,DRDHS2007401024,2007,DHS,322,,,,
DOM,Region IV,3181770,Number of women (unweighted),3020,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWUNW,DRDHS2007401005,2007,DHS,990,,,,1
DOM,Bahoruco,4062904,Number of women (unweighted),795,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCWUNW,DRDHS2007401025,2007,DHS,301,,,,
DOM,Barahona,2951793,Number of women (unweighted),779,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401026,1401052,Region,Barahona,0,,0,1,AHTOBCWUNW,DRDHS2007401026,2007,DHS,525,,,,
DOM,Independencia,3645090,Number of women (unweighted),775,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401027,1401053,Region,Independencia,0,,0,1,AHTOBCWUNW,DRDHS2007401027,2007,DHS,108,,,,
DOM,Pedernales,4430002,Number of women (unweighted),671,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCWUNW,DRDHS2007401028,2007,DHS,55,,,,
DOM,Region V,4137320,Number of women (unweighted),3939,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401006,1401060,Region,Region V,0,,0,1,AHTOBCWUNW,DRDHS2007401006,2007,DHS,2647,,,,1
DOM,El Seibo,3828436,Number of women (unweighted),680,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCWUNW,DRDHS2007401029,2007,DHS,207,,,,
DOM,Hato Mayor,4103511,Number of women (unweighted),753,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCWUNW,DRDHS2007401030,2007,DHS,229,,,,
DOM,La Altagracia,3365744,Number of women (unweighted),676,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCWUNW,DRDHS2007401031,2007,DHS,610,,,,
DOM,La Romana,4422573,Number of women (unweighted),951,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401032,1401064,Region,La Romana,0,,0,1,AHTOBCWUNW,DRDHS2007401032,2007,DHS,686,,,,
DOM,San Pedro de Macorís,2974916,Number of women (unweighted),879,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCWUNW,DRDHS2007401033,2007,DHS,915,,,,
DOM,Region VI,2967329,Number of women (unweighted),1373,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWUNW,DRDHS2007401007,2007,DHS,683,,,,1
DOM,Elías Piña,3711151,Number of women (unweighted),617,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCWUNW,DRDHS2007401034,2007,DHS,135,,,,
DOM,San Juan,4621627,Number of women (unweighted),756,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401035,1401072,Region,San Juan,0,,0,1,AHTOBCWUNW,DRDHS2007401035,2007,DHS,548,,,,
DOM,Region VII,5605471,Number of women (unweighted),2866,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWUNW,DRDHS2007401008,2007,DHS,1281,,,,1
DOM,Dajabón,2960029,Number of women (unweighted),721,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCWUNW,DRDHS2007401036,2007,DHS,158,,,,
DOM,Monte Cristi,4187619,Number of women (unweighted),665,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCWUNW,DRDHS2007401037,2007,DHS,282,,,,
DOM,Santiago Rodríguez,2960012,Number of women (unweighted),706,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCWUNW,DRDHS2007401038,2007,DHS,172,,,,
DOM,Valverde,3640180,Number of women (unweighted),774,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401039,1401084,Region,Valverde,0,,0,1,AHTOBCWUNW,DRDHS2007401039,2007,DHS,669,,,,
DOM,Region VIII,4430001,Number of women (unweighted),2683,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWUNW,DRDHS2007401009,2007,DHS,2263,,,,1
DOM,La Vega,190451,Number of women (unweighted),1042,0,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_UNW,151433060,U,401040,1401091,Region,La Vega,0,,0,1,AHTOBCWUNW,DRDHS2007401040,2007,DHS,1285,,,,
