GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,90 [39-175],89.71857,38.64355,174.67890,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,405 [160-776],405.02030,159.98050,776.32900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,83 [32-163],83.17659,31.73056,163.05550,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,396 [154-767],396.31570,154.20900,766.99590,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,MLE,Male,,,,,,,,,,,,,,,,,429 [194-809],428.68980,193.98690,809.44740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,MLE,Male,,,,,,,,,,,,,,,,,400 [182-741],400.25180,181.61900,741.26330,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,448 [207-822],447.81160,206.97120,822.35430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,499 [225-936],499.39940,224.84000,935.76640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,MLE,Male,,,,,,,,,,,,,,,,,421 [191-784],421.17430,190.53980,784.47400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,MLE,Male,,,,,,,,,,,,,,,,,358 [168-648],358.09300,168.32760,647.67540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,105 [46-205],104.94250,46.17455,204.87740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,MLE,Male,,,,,,,,,,,,,,,,,313 [122-604],313.13910,122.47850,603.94030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,MLE,Male,,,,,,,,,,,,,,,,,378 [176-680],378.15470,175.71850,680.35890,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,479 [222-875],479.17130,222.10820,874.66790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,94 [41-179],93.89600,40.63022,179.37780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,88 [38-172],88.31298,37.98633,172.11480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,87 [38-168],87.10321,37.61739,167.94920,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,99 [44-192],99.19089,44.15202,191.92310,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,MLE,Male,,,,,,,,,,,,,,,,,366 [171-662],366.14390,171.05620,661.75090,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,424 [197-775],423.95120,197.21580,774.66790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,MLE,Male,,,,,,,,,,,,,,,,,351 [165-630],350.93750,164.75270,630.08740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,107 [47-210],107.32500,47.32690,209.60470,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,532 [239-998],531.68720,239.45960,998.32430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,81 [32-158],81.11472,32.35393,158.20940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,MLE,Male,,,,,,,,,,,,,,,,,393 [182-721],392.91850,182.29800,720.78380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,96 [42-185],95.79040,42.07465,184.81210,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,510 [230-954],509.81210,229.85000,953.56150,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,458 [211-838],457.57020,211.00800,838.29890,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,MLE,Male,,,,,,,,,,,,,,,,,337 [160-607],336.84800,159.59840,606.71860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,110 [48-216],110.06270,48.41091,215.82100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,85 [35-165],85.43067,35.41213,164.96960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,MLE,Male,,,,,,,,,,,,,,,,,321 [128-612],321.15360,127.74650,612.49970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,468 [215-852],467.59170,214.98240,851.57120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,MLE,Male,,,,,,,,,,,,,,,,,344 [160-621],343.50290,160.15360,621.24120,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,12.2 [4.8-23.5],12.23487,4.83270,23.45138,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.9 [7.6-31.3],16.89219,7.55569,31.32834,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.0 [7.2-30.1],15.95209,7.21850,30.12057,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,MLE,Male,,,,,,,,,,,,,,,,,17.8 [8.3-32.1],17.76391,8.29900,32.10564,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.4 [1.9-8.5],4.38657,1.91686,8.47065,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.6 [4.9-19.4],10.62418,4.92458,19.39312,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.4 [2.0-8.5],4.38235,1.95068,8.47935,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.2 [5.2-20.5],11.16323,5.15946,20.49999,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,MLE,Male,,,,,,,,,,,,,,,,,19.6 [7.8-37.4],19.62599,7.80670,37.43041,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.5 [4.7-19.8],10.54260,4.74650,19.75455,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,12.1 [5.3-22.6],12.10712,5.29501,22.63878,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,MLE,Male,,,,,,,,,,,,,,,,,17.1 [7.9-31.3],17.05314,7.91195,31.28289,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.8-8.0],4.10030,1.80413,8.00495,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.5 [7.5-30.7],16.50812,7.46830,30.74782,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.4 [1.9-8.4],4.37269,1.89213,8.35353,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,12.3 [4.8-23.8],12.31586,4.79218,23.83507,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.8-8.0],4.08760,1.80250,7.98305,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.6 [2.0-9.0],4.61752,1.99150,8.96504,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.9 [7.9-30.4],16.91222,7.92050,30.38770,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.7 [5.4-21.4],11.70239,5.44378,21.38327,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.9 [7.7-31.2],16.87445,7.65978,31.15614,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,5.1 [1.9-10.0],5.10714,1.94829,10.01179,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,MLE,Male,,,,,,,,,,,,,,,,,17.6 [8.2-31.6],17.57402,8.19937,31.61166,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.0 [4.5-19.1],10.01305,4.50511,19.05525,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,MLE,Male,,,,,,,,,,,,,,,,,16.2 [7.3-30.1],16.20482,7.33684,30.11827,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,5.0 [1.9-9.8],5.00994,1.92556,9.78666,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,MLE,Male,,,,,,,,,,,,,,,,,18.0 [8.4-32.5],17.96626,8.44534,32.49520,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.5 [4.7-19.6],10.49840,4.73323,19.63639,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.9 [5.3-22.3],11.93779,5.33253,22.25990,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,MLE,Male,,,,,,,,,,,,,,,,,19.8 [8.2-37.8],19.77755,8.16583,37.76575,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,MLE,Male,,,,,,,,,,,,,,,,,18.8 [8.9-33.8],18.75958,8.88828,33.78909,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,11.5 [5.3-21.1],11.49888,5.27988,21.10570,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.6 [4.9-19.7],10.61543,4.87587,19.74992,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,MLE,Male,,,,,,,,,,,,,,,,,19.4 [8.6-36.0],19.40245,8.60134,35.97015,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.4 [1.9-8.7],4.44516,1.91462,8.65456,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,MLE,Male,,,,,,,,,,,,,,,,,18.2 [8.6-32.7],18.23627,8.56128,32.74214,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,5.0 [2.1-9.6],4.96312,2.05728,9.58395,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,MLE,Male,,,,,,,,,,,,,,,,,19.7 [7.7-38.0],19.70302,7.70647,38.00051,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.2 [1.9-8.3],4.21823,1.85889,8.28953,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,MLE,Male,,,,,,,,,,,,,,,,,18.5 [8.6-33.4],18.48936,8.62041,33.43888,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10.5 [4.7-19.7],10.50166,4.68589,19.70655,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.2 [1.8-8.2],4.15105,1.81985,8.16849,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.3 [1.9-8.4],4.34069,1.90659,8.37465,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.2 [1.8-8.2],4.17494,1.81997,8.19021,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.8-8.1],4.13523,1.82692,8.12857,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.9 [2.1-9.4],4.90669,2.05996,9.41817,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,5.1 [2.0-10.0],5.12059,2.04243,9.98739,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,4.5 [1.9-8.8],4.52486,1.94629,8.81858,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,MLE,Male,,,,,,,,,,,,,,,,,17.3 [8.0-31.1],17.28282,8.03087,31.09447,,,
