Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
THA,1985-01-01,1985-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,40.5324555294,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,43.1159468603,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,43.2933735093,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,46.9265231066,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,45.0285000505,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,51.3079876871,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,54.2277948629,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,53.2967855540,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,54.7960653468,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,56.5900960355,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,58.8609121846,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,59.8711000222,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,62.1146319753,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,69.3483232598,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,66.7446737342,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,68.8917488211,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,69.8547773809,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,70.9783501455,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,73.1574653747,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,74.5253643378,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,78.8317239881,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,83.8486538040,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,85.6255747187,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,89.3586775673,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,88.6774794305,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,93.5107978552,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,96.3950113346,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.0519467119,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.1707759110,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.4310217897,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.9467953845,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.6938734857,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.7841336658,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,106.5435719911,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,103.9064007407,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,108.6325507867,X
THA,1970-01-01,1970-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,22.5998354295,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,23.3174279186,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,23.9363871076,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,28.5910737193,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,33.9603636391,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,33.9896541458,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,35.4498633491,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,37.0403510587,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,40.9843980114,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,45.4019628134,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,53.0002823171,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,56.5272865573,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,54.4581704766,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,55.6379997566,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,56.6078258191,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,51.1119638868,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,56.1477363718,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,57.6414462804,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,63.5381530656,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,60.0000206680,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,68.6789003949,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,72.7825780772,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,71.8615748732,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,74.1180468638,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,77.0610450369,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,80.9085943115,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,80.9088951368,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,67.8249468308,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,57.4240062504,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,60.4504543315,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,58.8202199410,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,53.8434463427,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,56.5838386856,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,60.3953066829,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,63.4552541799,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,67.1257535345,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,75.8045037286,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,84.9546636618,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,91.8651293065,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,88.5790467882,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,101.0718022597,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,108.2689855699,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,104.7293549340,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,107.1936815119,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,103.7886405041,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,99.8882136669,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,106.6527396541,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,113.1874714635,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,117.5251351745,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,113.7149016733,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,116.3463098012,X
