Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2014,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,12.694528580925
Jamaica,JAM,2013,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,14.0207541474865
Jamaica,JAM,2012,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,13.8772627816337
Jamaica,JAM,2011,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,15.2302134250211
Jamaica,JAM,2010,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,14.0124148024753
Jamaica,JAM,2009,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.75844638591752
Jamaica,JAM,2008,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.70242579981469
Jamaica,JAM,2007,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,8.31083143411537
Jamaica,JAM,2006,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,8.3860675446254
Jamaica,JAM,2005,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.5455515270847
Jamaica,JAM,2004,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.3864315878043
Jamaica,JAM,2003,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.0924145555299
Jamaica,JAM,2002,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.9928324899007
Jamaica,JAM,2001,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.2898656271771
Jamaica,JAM,2000,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,8.6853087603184
Jamaica,JAM,1999,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,12.8883333333333
Jamaica,JAM,1998,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,15.185
Jamaica,JAM,1997,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,18.9958333333334
Jamaica,JAM,1996,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,14.6666666666667
Jamaica,JAM,1995,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,20.2662919674573
Jamaica,JAM,1994,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,12.8839506703335
Jamaica,JAM,1993,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,15.9966958863298
Jamaica,JAM,1992,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,11.0372335854246
Jamaica,JAM,1991,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.7322673885643
Jamaica,JAM,1990,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.5191385928727
Jamaica,JAM,1989,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,9.1962212100378
Jamaica,JAM,1988,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,9.320224876819
Jamaica,JAM,1987,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,9.7350991176808
Jamaica,JAM,1986,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,8.4978377449295
Jamaica,JAM,1985,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.2533548183797
Jamaica,JAM,1984,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,2.6049641915894
Jamaica,JAM,1983,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,3.3083897668886
Jamaica,JAM,1982,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.6821456392179
Jamaica,JAM,1981,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.4711865468296
Jamaica,JAM,1980,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.05739658455993
Jamaica,JAM,1979,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.49298269687593
Jamaica,JAM,1978,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.95422510549293
Jamaica,JAM,2022,Real interest rate (%),FR.INR.RINR,-1.23477619351779
Jamaica,JAM,2021,Real interest rate (%),FR.INR.RINR,3.7862101430332
Jamaica,JAM,2020,Real interest rate (%),FR.INR.RINR,8.30933538446197
Jamaica,JAM,2019,Real interest rate (%),FR.INR.RINR,9.5131944649357
Jamaica,JAM,2018,Real interest rate (%),FR.INR.RINR,8.66801756353355
Jamaica,JAM,2017,Real interest rate (%),FR.INR.RINR,7.84167820121275
Jamaica,JAM,2016,Real interest rate (%),FR.INR.RINR,11.2974879032959
Jamaica,JAM,2015,Real interest rate (%),FR.INR.RINR,9.67705080227993
Jamaica,JAM,2014,Real interest rate (%),FR.INR.RINR,9.62037590824989
Jamaica,JAM,2013,Real interest rate (%),FR.INR.RINR,8.5786763223903
Jamaica,JAM,2012,Real interest rate (%),FR.INR.RINR,10.3745623903729
Jamaica,JAM,2011,Real interest rate (%),FR.INR.RINR,12.9618004384749
Jamaica,JAM,2010,Real interest rate (%),FR.INR.RINR,9.69328443234426
Jamaica,JAM,2009,Real interest rate (%),FR.INR.RINR,4.27696229240151
Jamaica,JAM,2008,Real interest rate (%),FR.INR.RINR,2.8878167704987
Jamaica,JAM,2007,Real interest rate (%),FR.INR.RINR,5.27905752771502
Jamaica,JAM,2006,Real interest rate (%),FR.INR.RINR,8.07942404039826
Jamaica,JAM,2005,Real interest rate (%),FR.INR.RINR,5.2858669261501
Jamaica,JAM,2004,Real interest rate (%),FR.INR.RINR,4.67744636881316
Jamaica,JAM,2003,Real interest rate (%),FR.INR.RINR,6.50631402756646
Jamaica,JAM,2002,Real interest rate (%),FR.INR.RINR,8.63355883873942
Jamaica,JAM,2001,Real interest rate (%),FR.INR.RINR,11.8731499248838
Jamaica,JAM,2000,Real interest rate (%),FR.INR.RINR,11.5395515036715
Jamaica,JAM,1999,Real interest rate (%),FR.INR.RINR,18.7894494381255
Jamaica,JAM,1998,Real interest rate (%),FR.INR.RINR,19.0028612113975
Jamaica,JAM,1997,Real interest rate (%),FR.INR.RINR,21.2168081878077
Jamaica,JAM,1996,Real interest rate (%),FR.INR.RINR,17.6341273163771
Jamaica,JAM,1995,Real interest rate (%),FR.INR.RINR,14.6898926770619
Jamaica,JAM,1994,Real interest rate (%),FR.INR.RINR,13.9963685890666
Jamaica,JAM,1993,Real interest rate (%),FR.INR.RINR,-5.95180111546834
Jamaica,JAM,1992,Real interest rate (%),FR.INR.RINR,-9.51239671005946
Jamaica,JAM,1991,Real interest rate (%),FR.INR.RINR,-8.57405786212888
Jamaica,JAM,1990,Real interest rate (%),FR.INR.RINR,4.30295075298578
Jamaica,JAM,1989,Real interest rate (%),FR.INR.RINR,11.4339839432065
Jamaica,JAM,1988,Real interest rate (%),FR.INR.RINR,11.7220910106427
Jamaica,JAM,1987,Real interest rate (%),FR.INR.RINR,13.1959300782387
Jamaica,JAM,1986,Real interest rate (%),FR.INR.RINR,0.377481935316969
Jamaica,JAM,1985,Real interest rate (%),FR.INR.RINR,-2.81105227200029
Jamaica,JAM,1984,Real interest rate (%),FR.INR.RINR,-12.7907091877853
Jamaica,JAM,1983,Real interest rate (%),FR.INR.RINR,0.00732712887253237
Jamaica,JAM,1982,Real interest rate (%),FR.INR.RINR,7.49994070329471
Jamaica,JAM,1981,Real interest rate (%),FR.INR.RINR,7.14889215886953
Jamaica,JAM,1980,Real interest rate (%),FR.INR.RINR,-2.24424896040948
Jamaica,JAM,1979,Real interest rate (%),FR.INR.RINR,-1.6620537846355
Jamaica,JAM,1978,Real interest rate (%),FR.INR.RINR,-10.1844178038285
Jamaica,JAM,1977,Real interest rate (%),FR.INR.RINR,1.21659354942361
Jamaica,JAM,1976,Real interest rate (%),FR.INR.RINR,2.36180738031931
Jamaica,JAM,2022,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.08809416666667
Jamaica,JAM,2021,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,9.49853666666663
Jamaica,JAM,2020,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,10.7842420956572
Jamaica,JAM,2019,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.0900661011745
Jamaica,JAM,2018,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.7291420664829
Jamaica,JAM,2017,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,9.11023277038253
Jamaica,JAM,2016,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,10.5350429538001
Jamaica,JAM,2015,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,10.3868233224301
Jamaica,JAM,2014,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.92273197806193
Jamaica,JAM,2013,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,10.4236700640672
Jamaica,JAM,2012,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.0111047449123
Jamaica,JAM,2011,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,12.9197417933096
Jamaica,JAM,2010,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.1927869322174
Jamaica,JAM,2009,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,-3.5179884047768
Jamaica,JAM,2008,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,0.935833333333299
Jamaica,JAM,2007,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.6425
Jamaica,JAM,2006,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.8566666666667
Jamaica,JAM,2005,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.9758333333333
Jamaica,JAM,2004,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,2.67
Jamaica,JAM,2003,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,-7.0516666666666
Jamaica,JAM,2002,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,2.9641666666667
Jamaica,JAM,2001,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.9016666666667
Jamaica,JAM,2000,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.1075
Jamaica,JAM,1999,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.2591666666667
Jamaica,JAM,1998,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.9391666666667
Jamaica,JAM,1997,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.7241666666667
Jamaica,JAM,1996,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,1.8833333333334
Jamaica,JAM,1995,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,15.9266666666667
Jamaica,JAM,1994,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.4825
Jamaica,JAM,1993,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,14.8575
Jamaica,JAM,1992,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,10.4516666666667
Jamaica,JAM,1991,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.9516666666667
Jamaica,JAM,1990,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.29
Jamaica,JAM,1989,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.1175
Jamaica,JAM,1988,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.6908333333333
Jamaica,JAM,1987,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.29
Jamaica,JAM,1986,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.4625
Jamaica,JAM,1985,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.8866666670833
Jamaica,JAM,1984,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.24000000075
Jamaica,JAM,1983,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.5900000003334
Jamaica,JAM,1982,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.82583333291663
Jamaica,JAM,1981,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.23583333325003
Jamaica,JAM,1980,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.6674999995833
Jamaica,JAM,1979,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.56583333374997
Jamaica,JAM,1978,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.4233333334167
Jamaica,JAM,1977,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.64666666716667
Jamaica,JAM,1976,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.53000000041667
Jamaica,JAM,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.3649852094326
Jamaica,JAM,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.4900448864746
Jamaica,JAM,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,20.9987427190755
Jamaica,JAM,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.6891632311568
Jamaica,JAM,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.9533652225506
Jamaica,JAM,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.9662689740942
Jamaica,JAM,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,15.0037291284294
Jamaica,JAM,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,15.7433527728588
Jamaica,JAM,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.0233348012164
Jamaica,JAM,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.5331323458763
Jamaica,JAM,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.5956814643345
Jamaica,JAM,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.0715838291548
Jamaica,JAM,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.3366517144193
Jamaica,JAM,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,25.3004402445469
Jamaica,JAM,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,21.9445236023275
Jamaica,JAM,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.4053835001445
Jamaica,JAM,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,22.6610920574856
Jamaica,JAM,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,26.9625404840377
Jamaica,JAM,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,29.0562962832103
Jamaica,JAM,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,35.3561635231676
Jamaica,JAM,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,32.0459140801819
Jamaica,JAM,2001,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,36.1045076763382
Jamaica,JAM,2000,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.7483899051639
Jamaica,JAM,1999,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,20.9299946394914
Jamaica,JAM,1998,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.363173315233
Jamaica,JAM,1997,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.0319399190986
Jamaica,JAM,1996,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.46328946505476
Jamaica,JAM,1995,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.60110491979165
Jamaica,JAM,1994,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.698404682848955
Jamaica,JAM,1993,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.40232902550802
Jamaica,JAM,1992,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.11027259705398
Jamaica,JAM,1991,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.71240987888262
Jamaica,JAM,1990,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.6467732837225
Jamaica,JAM,1989,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.7692024802734
Jamaica,JAM,1988,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.5670411671983
Jamaica,JAM,1987,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,23.8896378210499
Jamaica,JAM,1986,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,39.176351328487
Jamaica,JAM,1985,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,34.1908453889023
Jamaica,JAM,1984,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,41.0391951923747
Jamaica,JAM,1983,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,53.2530164552277
Jamaica,JAM,1982,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,47.9543710536936
Jamaica,JAM,1981,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,43.0116452166048
Jamaica,JAM,1980,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,35.1394900588716
Jamaica,JAM,1979,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,37.5246395775405
Jamaica,JAM,1978,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,25.1387053797104
Jamaica,JAM,1977,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,23.7750405772955
Jamaica,JAM,1976,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.5855221252604
Jamaica,JAM,1975,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.76499806818174
Jamaica,JAM,1974,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.62467580585402
Jamaica,JAM,1973,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.23414151985581
Jamaica,JAM,1972,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.11347369883955
Jamaica,JAM,1971,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.88357766687461
Jamaica,JAM,1970,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.72142522820991
Jamaica,JAM,1969,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.34743628487962
Jamaica,JAM,1968,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.63762178919398
Jamaica,JAM,1967,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.08347365888862
Jamaica,JAM,1966,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.20066377329589
Jamaica,JAM,1965,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.41517857142857
Jamaica,JAM,1964,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.6943063248021
Jamaica,JAM,1963,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.46940330733863
Jamaica,JAM,1962,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.41031826036866
Jamaica,JAM,1961,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.34960519691494
Jamaica,JAM,1960,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-6.28840256350536
Jamaica,JAM,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.8255647840625
Jamaica,JAM,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.4807711147818
Jamaica,JAM,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.8622941214681
Jamaica,JAM,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.2994382103668
Jamaica,JAM,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.1404044193978
Jamaica,JAM,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.7630731597468
Jamaica,JAM,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.0180541461406
Jamaica,JAM,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.0294657936454
Jamaica,JAM,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.3229510546383
Jamaica,JAM,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.7697687864501
Jamaica,JAM,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9883287447322
Jamaica,JAM,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.795738299769
Jamaica,JAM,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.40566482272
Jamaica,JAM,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.6034758668077
Jamaica,JAM,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.1913240242059
Jamaica,JAM,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.3066857340295
Jamaica,JAM,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.4390781501805
Jamaica,JAM,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9780756444602
Jamaica,JAM,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.0058261236853
Jamaica,JAM,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3521623110687
Jamaica,JAM,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.7238341957901
Jamaica,JAM,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9520593583229
Jamaica,JAM,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5643601342327
Jamaica,JAM,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.8585266670894
Jamaica,JAM,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.3673847657953
Jamaica,JAM,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.4648845490402
Jamaica,JAM,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.9013557629947
Jamaica,JAM,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.3340353366674
Jamaica,JAM,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.5796982311824
Jamaica,JAM,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.8580038608332
Jamaica,JAM,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.1853587868682
Jamaica,JAM,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.8834407116503
Jamaica,JAM,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.5584641107562
Jamaica,JAM,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.6193220485401
Jamaica,JAM,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.755044481275
Jamaica,JAM,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.0697206042839
Jamaica,JAM,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.2076681931732
Jamaica,JAM,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.3734005337056
Jamaica,JAM,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.1155746992696
Jamaica,JAM,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.748712552927
Jamaica,JAM,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.5127224177968
Jamaica,JAM,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5619476530555
Jamaica,JAM,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.896503320693
Jamaica,JAM,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9950697478795
Jamaica,JAM,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.6362438958569
Jamaica,JAM,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.2172095663003
Jamaica,JAM,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.5181363120507
Jamaica,JAM,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9270507970716
Jamaica,JAM,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.8543442015561
Jamaica,JAM,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.5735798592941
Jamaica,JAM,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9139045236606
Jamaica,JAM,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.4132875857767
Jamaica,JAM,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.8766464955276
Jamaica,JAM,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.7103858164602
Jamaica,JAM,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2094774136404
Jamaica,JAM,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.5847967284099
Jamaica,JAM,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.2581056931325
Jamaica,JAM,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3035714285714
Jamaica,JAM,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.2770871622426
Jamaica,JAM,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9888823972701
Jamaica,JAM,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.9409562211982
Jamaica,JAM,1961,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.3011845028326
Jamaica,JAM,1960,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.7410331685198
Jamaica,JAM,2021,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,67.69
Jamaica,JAM,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,69.23
