GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,MEX,Mexico,,3.40 [3.30-3.50],3.40000,3.30000,3.50000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,MEX,Mexico,,3.70 [3.50-3.80],3.70000,3.50000,3.80000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,MEX,Mexico,,3.70 [3.60-3.90],3.70000,3.60000,3.90000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,MEX,Mexico,,18 [15-22],18.00000,15.00000,22.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,MEX,Mexico,,21 [16-26],21.00000,16.00000,26.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,MEX,Mexico,,22 [17-28],22.00000,17.00000,28.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,MEX,Mexico,,22 [17-28],22.00000,17.00000,28.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,MEX,Mexico,,23 [17-29],23.00000,17.00000,29.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,MEX,Mexico,,22 [17-27],22.00000,17.00000,27.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,MEX,Mexico,,22 [17-27],22.00000,17.00000,27.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,MEX,Mexico,,21 [17-26],21.00000,17.00000,26.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,MEX,Mexico,,21 [17-26],21.00000,17.00000,26.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,MEX,Mexico,,21 [17-26],21.00000,17.00000,26.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,MEX,Mexico,,22 [17-28],22.00000,17.00000,28.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,MEX,Mexico,,21 [17-27],21.00000,17.00000,27.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,MEX,Mexico,,22 [17-27],22.00000,17.00000,27.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,MEX,Mexico,,22 [17-27],22.00000,17.00000,27.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,MEX,Mexico,,22 [17-28],22.00000,17.00000,28.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,MEX,Mexico,,23 [18-29],23.00000,18.00000,29.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,MEX,Mexico,,23 [18-29],23.00000,18.00000,29.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,MEX,Mexico,,23 [18-29],23.00000,18.00000,29.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,MEX,Mexico,,23 [18-29],23.00000,18.00000,29.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,MEX,Mexico,,24 [18-30],24.00000,18.00000,30.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,MEX,Mexico,,23 [18-30],23.00000,18.00000,30.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,MEX,Mexico,,25 [19-33],25.00000,19.00000,33.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,MEX,Mexico,,28 [20-37],28.00000,20.00000,37.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,MEX,Mexico,,62 [48-81],62.00000,48.00000,81.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,MEX,Mexico,,67 [52-91],67.00000,52.00000,91.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,MEX,Mexico,,70 [54-99],70.00000,54.00000,99.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,MEX,Mexico,,81 [64-110],81.00000,64.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,MEX,Mexico,,81 [64-110],81.00000,64.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,MEX,Mexico,,82 [64-110],82.00000,64.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,MEX,Mexico,,81 [64-110],81.00000,64.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,MEX,Mexico,,81 [64-110],81.00000,64.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,MEX,Mexico,,81 [64-110],81.00000,64.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,MEX,Mexico,,80 [64-100],80.00000,64.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,MEX,Mexico,,81 [65-110],81.00000,65.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,MEX,Mexico,,81 [65-100],81.00000,65.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,MEX,Mexico,,80 [67-99],80.00000,67.00000,99.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,MEX,Mexico,,870 [320-1700],870.00000,320.00000,1700.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,MEX,Mexico,,1100 [400-2200],1100.00000,400.00000,2200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,MEX,Mexico,,1100 [400-2200],1100.00000,400.00000,2200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,MEX,Mexico,,1100 [410-2200],1100.00000,410.00000,2200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,MEX,Mexico,,1200 [430-2300],1200.00000,430.00000,2300.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,MEX,Mexico,,1300 [470-2600],1300.00000,470.00000,2600.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,MEX,Mexico,,1300 [470-2500],1300.00000,470.00000,2500.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,MEX,Mexico,,1300 [490-2600],1300.00000,490.00000,2600.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,MEX,Mexico,,1500 [540-2900],1500.00000,540.00000,2900.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,MEX,Mexico,,1500 [540-2900],1500.00000,540.00000,2900.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,MEX,Mexico,,1200 [810-1600],1200.00000,810.00000,1600.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,MEX,Mexico,,1200 [850-1700],1200.00000,850.00000,1700.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,MEX,Mexico,,1700 [1200-2300],1700.00000,1200.00000,2300.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,MEX,Mexico,,1800 [1400-2300],1800.00000,1400.00000,2300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,MEX,Mexico,,1500 [1500-1500],1500.00000,1500.00000,1500.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,MEX,Mexico,,1500 [1500-1500],1500.00000,1500.00000,1500.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,MEX,Mexico,,1900 [1500-2400],1900.00000,1500.00000,2400.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,MEX,Mexico,,2100 [1600-2600],2100.00000,1600.00000,2600.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,MEX,Mexico,,2100 [2100-2100],2100.00000,2100.00000,2100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,MEX,Mexico,,2800 [2100-3500],2800.00000,2100.00000,3500.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,MEX,Mexico,,2200 [2200-2300],2200.00000,2200.00000,2300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,MEX,Mexico,,2200 [2200-2200],2200.00000,2200.00000,2200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,MEX,Mexico,,2200 [2200-2200],2200.00000,2200.00000,2200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,MEX,Mexico,,2200 [2200-2200],2200.00000,2200.00000,2200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,MEX,Mexico,,2400 [2300-2400],2400.00000,2300.00000,2400.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,MEX,Mexico,,2300 [2300-2400],2300.00000,2300.00000,2400.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,MEX,Mexico,,2400 [2400-2500],2400.00000,2400.00000,2500.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,MEX,Mexico,,2400 [2400-2400],2400.00000,2400.00000,2400.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,MEX,Mexico,,3000 [2400-3800],3000.00000,2400.00000,3800.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,MEX,Mexico,,2500 [2500-2600],2500.00000,2500.00000,2600.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,MEX,Mexico,,2900 [2600-3300],2900.00000,2600.00000,3300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,MEX,Mexico,,2600 [2600-2700],2600.00000,2600.00000,2700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,MEX,Mexico,,2600 [2600-2700],2600.00000,2600.00000,2700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,MEX,Mexico,,2600 [2600-2700],2600.00000,2600.00000,2700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,MEX,Mexico,,2700 [2600-2700],2700.00000,2600.00000,2700.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,MEX,Mexico,,3400 [2600-4300],3400.00000,2600.00000,4300.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,MEX,Mexico,,3400 [2600-4400],3400.00000,2600.00000,4400.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,MEX,Mexico,,2800 [2700-2800],2800.00000,2700.00000,2800.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,MEX,Mexico,,3500 [2700-4400],3500.00000,2700.00000,4400.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,MEX,Mexico,,2900 [2800-2900],2900.00000,2800.00000,2900.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,MEX,Mexico,,3800 [2900-4900],3800.00000,2900.00000,4900.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,MEX,Mexico,,4100 [3100-5200],4100.00000,3100.00000,5200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,MEX,Mexico,,4500 [3200-5900],4500.00000,3200.00000,5900.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,MEX,Mexico,,3400 [3300-3500],3400.00000,3300.00000,3500.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,MEX,Mexico,,3400 [3300-3500],3400.00000,3300.00000,3500.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,MEX,Mexico,,3700 [3500-3800],3700.00000,3500.00000,3800.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,MEX,Mexico,,3600 [3500-3800],3600.00000,3500.00000,3800.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,MEX,Mexico,,19000 [15000-23000],19000.00000,15000.00000,23000.00000,,,
