Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kazakhstan,KAZ,2005,"Population, ages 12-16, female",SP.POP.1216.FE.UN,735150
Kazakhstan,KAZ,2004,"Population, ages 12-16, female",SP.POP.1216.FE.UN,753461
Kazakhstan,KAZ,2003,"Population, ages 12-16, female",SP.POP.1216.FE.UN,763630
Kazakhstan,KAZ,2002,"Population, ages 12-16, female",SP.POP.1216.FE.UN,767209
Kazakhstan,KAZ,2001,"Population, ages 12-16, female",SP.POP.1216.FE.UN,766869
Kazakhstan,KAZ,2000,"Population, ages 12-16, female",SP.POP.1216.FE.UN,764737
Kazakhstan,KAZ,1999,"Population, ages 12-16, female",SP.POP.1216.FE.UN,760835
Kazakhstan,KAZ,1998,"Population, ages 12-16, female",SP.POP.1216.FE.UN,754882
Kazakhstan,KAZ,1997,"Population, ages 12-16, female",SP.POP.1216.FE.UN,748388
Kazakhstan,KAZ,1996,"Population, ages 12-16, female",SP.POP.1216.FE.UN,743181
Kazakhstan,KAZ,1995,"Population, ages 12-16, female",SP.POP.1216.FE.UN,740524
Kazakhstan,KAZ,1994,"Population, ages 12-16, female",SP.POP.1216.FE.UN,741330
Kazakhstan,KAZ,1993,"Population, ages 12-16, female",SP.POP.1216.FE.UN,745259
Kazakhstan,KAZ,1992,"Population, ages 12-16, female",SP.POP.1216.FE.UN,750737
Kazakhstan,KAZ,1991,"Population, ages 12-16, female",SP.POP.1216.FE.UN,755427
Kazakhstan,KAZ,1990,"Population, ages 12-16, female",SP.POP.1216.FE.UN,757692
Kazakhstan,KAZ,2015,"Population, ages 12-16, male",SP.POP.1216.MA.UN,550837
Kazakhstan,KAZ,2014,"Population, ages 12-16, male",SP.POP.1216.MA.UN,543464
Kazakhstan,KAZ,2013,"Population, ages 12-16, male",SP.POP.1216.MA.UN,545093
Kazakhstan,KAZ,2012,"Population, ages 12-16, male",SP.POP.1216.MA.UN,555345
Kazakhstan,KAZ,2011,"Population, ages 12-16, male",SP.POP.1216.MA.UN,573165
Kazakhstan,KAZ,2010,"Population, ages 12-16, male",SP.POP.1216.MA.UN,597340
Kazakhstan,KAZ,2009,"Population, ages 12-16, male",SP.POP.1216.MA.UN,628299
Kazakhstan,KAZ,2008,"Population, ages 12-16, male",SP.POP.1216.MA.UN,665199
Kazakhstan,KAZ,2007,"Population, ages 12-16, male",SP.POP.1216.MA.UN,703916
Kazakhstan,KAZ,2006,"Population, ages 12-16, male",SP.POP.1216.MA.UN,739053
Kazakhstan,KAZ,2005,"Population, ages 12-16, male",SP.POP.1216.MA.UN,766689
Kazakhstan,KAZ,2004,"Population, ages 12-16, male",SP.POP.1216.MA.UN,785371
Kazakhstan,KAZ,2003,"Population, ages 12-16, male",SP.POP.1216.MA.UN,795913
Kazakhstan,KAZ,2002,"Population, ages 12-16, male",SP.POP.1216.MA.UN,799547
Kazakhstan,KAZ,2001,"Population, ages 12-16, male",SP.POP.1216.MA.UN,798515
Kazakhstan,KAZ,2000,"Population, ages 12-16, male",SP.POP.1216.MA.UN,794686
Kazakhstan,KAZ,1999,"Population, ages 12-16, male",SP.POP.1216.MA.UN,787863
Kazakhstan,KAZ,1998,"Population, ages 12-16, male",SP.POP.1216.MA.UN,777993
Kazakhstan,KAZ,1997,"Population, ages 12-16, male",SP.POP.1216.MA.UN,767350
Kazakhstan,KAZ,1996,"Population, ages 12-16, male",SP.POP.1216.MA.UN,758812
Kazakhstan,KAZ,1995,"Population, ages 12-16, male",SP.POP.1216.MA.UN,754367
Kazakhstan,KAZ,1994,"Population, ages 12-16, male",SP.POP.1216.MA.UN,755243
Kazakhstan,KAZ,1993,"Population, ages 12-16, male",SP.POP.1216.MA.UN,760795
Kazakhstan,KAZ,1992,"Population, ages 12-16, male",SP.POP.1216.MA.UN,768796
Kazakhstan,KAZ,1991,"Population, ages 12-16, male",SP.POP.1216.MA.UN,775935
Kazakhstan,KAZ,1990,"Population, ages 12-16, male",SP.POP.1216.MA.UN,779871
Kazakhstan,KAZ,2015,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1074544
Kazakhstan,KAZ,2014,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1059780
Kazakhstan,KAZ,2013,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1062675
Kazakhstan,KAZ,2012,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1082572
Kazakhstan,KAZ,2011,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1117519
Kazakhstan,KAZ,2010,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1165212
Kazakhstan,KAZ,2009,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1226567
Kazakhstan,KAZ,2008,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1299900
Kazakhstan,KAZ,2007,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1376945
Kazakhstan,KAZ,2006,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1446875
Kazakhstan,KAZ,2005,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1501839
Kazakhstan,KAZ,2004,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1538832
Kazakhstan,KAZ,2003,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1559543
Kazakhstan,KAZ,2002,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1566756
Kazakhstan,KAZ,2001,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1565384
Kazakhstan,KAZ,2000,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1559423
Kazakhstan,KAZ,1999,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1548698
Kazakhstan,KAZ,1998,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1532875
Kazakhstan,KAZ,1997,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1515738
Kazakhstan,KAZ,1996,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1501993
Kazakhstan,KAZ,1995,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1494891
Kazakhstan,KAZ,1994,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1496573
Kazakhstan,KAZ,1993,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1506054
Kazakhstan,KAZ,1992,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1519533
Kazakhstan,KAZ,1991,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1531362
Kazakhstan,KAZ,1990,"Population, ages 12-16, total",SP.POP.1216.TO.UN,1537563
Kazakhstan,KAZ,2015,"Population, ages 12-17, female",SP.POP.1217.FE.UN,622677
Kazakhstan,KAZ,2014,"Population, ages 12-17, female",SP.POP.1217.FE.UN,619646
Kazakhstan,KAZ,2013,"Population, ages 12-17, female",SP.POP.1217.FE.UN,627517
Kazakhstan,KAZ,2012,"Population, ages 12-17, female",SP.POP.1217.FE.UN,645238
Kazakhstan,KAZ,2011,"Population, ages 12-17, female",SP.POP.1217.FE.UN,670828
Kazakhstan,KAZ,2010,"Population, ages 12-17, female",SP.POP.1217.FE.UN,702328
Kazakhstan,KAZ,2009,"Population, ages 12-17, female",SP.POP.1217.FE.UN,740125
Kazakhstan,KAZ,2008,"Population, ages 12-17, female",SP.POP.1217.FE.UN,783366
Kazakhstan,KAZ,2007,"Population, ages 12-17, female",SP.POP.1217.FE.UN,827242
Kazakhstan,KAZ,2006,"Population, ages 12-17, female",SP.POP.1217.FE.UN,865552
Kazakhstan,KAZ,2005,"Population, ages 12-17, female",SP.POP.1217.FE.UN,893909
Kazakhstan,KAZ,2004,"Population, ages 12-17, female",SP.POP.1217.FE.UN,910307
Kazakhstan,KAZ,2003,"Population, ages 12-17, female",SP.POP.1217.FE.UN,915953
Kazakhstan,KAZ,2002,"Population, ages 12-17, female",SP.POP.1217.FE.UN,913700
Kazakhstan,KAZ,2001,"Population, ages 12-17, female",SP.POP.1217.FE.UN,908045
Kazakhstan,KAZ,2000,"Population, ages 12-17, female",SP.POP.1217.FE.UN,902419
Kazakhstan,KAZ,1999,"Population, ages 12-17, female",SP.POP.1217.FE.UN,897337
Kazakhstan,KAZ,1998,"Population, ages 12-17, female",SP.POP.1217.FE.UN,892111
Kazakhstan,KAZ,1997,"Population, ages 12-17, female",SP.POP.1217.FE.UN,887550
Kazakhstan,KAZ,1996,"Population, ages 12-17, female",SP.POP.1217.FE.UN,884380
Kazakhstan,KAZ,1995,"Population, ages 12-17, female",SP.POP.1217.FE.UN,883057
Kazakhstan,KAZ,1994,"Population, ages 12-17, female",SP.POP.1217.FE.UN,884401
Kazakhstan,KAZ,1993,"Population, ages 12-17, female",SP.POP.1217.FE.UN,888361
Kazakhstan,KAZ,1992,"Population, ages 12-17, female",SP.POP.1217.FE.UN,893397
Kazakhstan,KAZ,1991,"Population, ages 12-17, female",SP.POP.1217.FE.UN,897292
Kazakhstan,KAZ,1990,"Population, ages 12-17, female",SP.POP.1217.FE.UN,898542
Kazakhstan,KAZ,2015,"Population, ages 12-17, male",SP.POP.1217.MA.UN,655315
Kazakhstan,KAZ,2014,"Population, ages 12-17, male",SP.POP.1217.MA.UN,652439
Kazakhstan,KAZ,2013,"Population, ages 12-17, male",SP.POP.1217.MA.UN,660817
Kazakhstan,KAZ,2012,"Population, ages 12-17, male",SP.POP.1217.MA.UN,679281
Kazakhstan,KAZ,2011,"Population, ages 12-17, male",SP.POP.1217.MA.UN,705677
Kazakhstan,KAZ,2010,"Population, ages 12-17, male",SP.POP.1217.MA.UN,737915
Kazakhstan,KAZ,2009,"Population, ages 12-17, male",SP.POP.1217.MA.UN,776305
Kazakhstan,KAZ,2008,"Population, ages 12-17, male",SP.POP.1217.MA.UN,819989
Kazakhstan,KAZ,2007,"Population, ages 12-17, male",SP.POP.1217.MA.UN,864195
Kazakhstan,KAZ,2006,"Population, ages 12-17, male",SP.POP.1217.MA.UN,902788
Kazakhstan,KAZ,2005,"Population, ages 12-17, male",SP.POP.1217.MA.UN,931402
Kazakhstan,KAZ,2004,"Population, ages 12-17, male",SP.POP.1217.MA.UN,948183
Kazakhstan,KAZ,2003,"Population, ages 12-17, male",SP.POP.1217.MA.UN,954261
Kazakhstan,KAZ,2002,"Population, ages 12-17, male",SP.POP.1217.MA.UN,952046
Kazakhstan,KAZ,2001,"Population, ages 12-17, male",SP.POP.1217.MA.UN,945436
Kazakhstan,KAZ,2000,"Population, ages 12-17, male",SP.POP.1217.MA.UN,937507
Kazakhstan,KAZ,1999,"Population, ages 12-17, male",SP.POP.1217.MA.UN,928443
Kazakhstan,KAZ,1998,"Population, ages 12-17, male",SP.POP.1217.MA.UN,917880
Kazakhstan,KAZ,1997,"Population, ages 12-17, male",SP.POP.1217.MA.UN,907749
Kazakhstan,KAZ,1996,"Population, ages 12-17, male",SP.POP.1217.MA.UN,900321
Kazakhstan,KAZ,1995,"Population, ages 12-17, male",SP.POP.1217.MA.UN,897103
Kazakhstan,KAZ,1994,"Population, ages 12-17, male",SP.POP.1217.MA.UN,899409
Kazakhstan,KAZ,1993,"Population, ages 12-17, male",SP.POP.1217.MA.UN,906708
Kazakhstan,KAZ,1992,"Population, ages 12-17, male",SP.POP.1217.MA.UN,916344
Kazakhstan,KAZ,1991,"Population, ages 12-17, male",SP.POP.1217.MA.UN,924465
Kazakhstan,KAZ,1990,"Population, ages 12-17, male",SP.POP.1217.MA.UN,928394
Kazakhstan,KAZ,2015,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1277992
Kazakhstan,KAZ,2014,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1272085
Kazakhstan,KAZ,2013,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1288334
Kazakhstan,KAZ,2012,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1324519
Kazakhstan,KAZ,2011,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1376505
Kazakhstan,KAZ,2010,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1440243
Kazakhstan,KAZ,2009,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1516430
Kazakhstan,KAZ,2008,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1603355
Kazakhstan,KAZ,2007,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1691437
Kazakhstan,KAZ,2006,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1768340
Kazakhstan,KAZ,2005,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1825311
Kazakhstan,KAZ,2004,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1858490
Kazakhstan,KAZ,2003,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1870214
Kazakhstan,KAZ,2002,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1865746
Kazakhstan,KAZ,2001,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1853481
Kazakhstan,KAZ,2000,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1839926
Kazakhstan,KAZ,1999,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1825780
Kazakhstan,KAZ,1998,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1809991
Kazakhstan,KAZ,1997,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1795299
Kazakhstan,KAZ,1996,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1784701
Kazakhstan,KAZ,1995,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1780160
Kazakhstan,KAZ,1994,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1783810
Kazakhstan,KAZ,1993,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1795069
Kazakhstan,KAZ,1992,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1809741
Kazakhstan,KAZ,1991,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1821757
Kazakhstan,KAZ,1990,"Population, ages 12-17, total",SP.POP.1217.TO.UN,1826936
Kazakhstan,KAZ,2015,"Population, ages 12-18, female",SP.POP.1218.FE.UN,726154
Kazakhstan,KAZ,2014,"Population, ages 12-18, female",SP.POP.1218.FE.UN,728600
Kazakhstan,KAZ,2013,"Population, ages 12-18, female",SP.POP.1218.FE.UN,743796
Kazakhstan,KAZ,2012,"Population, ages 12-18, female",SP.POP.1218.FE.UN,769861
Kazakhstan,KAZ,2011,"Population, ages 12-18, female",SP.POP.1218.FE.UN,803695
Kazakhstan,KAZ,2010,"Population, ages 12-18, female",SP.POP.1218.FE.UN,842466
Kazakhstan,KAZ,2009,"Population, ages 12-18, female",SP.POP.1218.FE.UN,886403
Kazakhstan,KAZ,2008,"Population, ages 12-18, female",SP.POP.1218.FE.UN,934696
Kazakhstan,KAZ,2007,"Population, ages 12-18, female",SP.POP.1218.FE.UN,982159
Kazakhstan,KAZ,2006,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1022213
Kazakhstan,KAZ,2005,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1050286
Kazakhstan,KAZ,2004,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1064035
Kazakhstan,KAZ,2003,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1064920
Kazakhstan,KAZ,2002,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1056954
Kazakhstan,KAZ,2001,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1046236
Kazakhstan,KAZ,2000,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1037328
Kazakhstan,KAZ,1999,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1031231
Kazakhstan,KAZ,1998,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1026897
Kazakhstan,KAZ,1997,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1024387
Kazakhstan,KAZ,1996,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1023272
Kazakhstan,KAZ,1995,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1023181
Kazakhstan,KAZ,1994,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1024762
Kazakhstan,KAZ,1993,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1028282
Kazakhstan,KAZ,1992,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1032430
Kazakhstan,KAZ,1991,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1035375
Kazakhstan,KAZ,1990,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1035917
Kazakhstan,KAZ,2015,"Population, ages 12-18, male",SP.POP.1218.MA.UN,764304
Kazakhstan,KAZ,2014,"Population, ages 12-18, male",SP.POP.1218.MA.UN,767033
Kazakhstan,KAZ,2013,"Population, ages 12-18, male",SP.POP.1218.MA.UN,782853
Kazakhstan,KAZ,2012,"Population, ages 12-18, male",SP.POP.1218.MA.UN,809765
Kazakhstan,KAZ,2011,"Population, ages 12-18, male",SP.POP.1218.MA.UN,844488
Kazakhstan,KAZ,2010,"Population, ages 12-18, male",SP.POP.1218.MA.UN,884057
Kazakhstan,KAZ,2009,"Population, ages 12-18, male",SP.POP.1218.MA.UN,928612
Kazakhstan,KAZ,2008,"Population, ages 12-18, male",SP.POP.1218.MA.UN,977336
Kazakhstan,KAZ,2007,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1025073
Kazakhstan,KAZ,2006,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1065307
Kazakhstan,KAZ,2005,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1093485
Kazakhstan,KAZ,2004,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1107445
Kazakhstan,KAZ,2003,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1108571
Kazakhstan,KAZ,2002,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1100376
Kazakhstan,KAZ,2001,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1088273
Kazakhstan,KAZ,2000,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1076434
Kazakhstan,KAZ,1999,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1065444
Kazakhstan,KAZ,1998,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1054646
Kazakhstan,KAZ,1997,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1045506
Kazakhstan,KAZ,1996,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1039523
Kazakhstan,KAZ,1995,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1037622
Kazakhstan,KAZ,1994,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1041103
Kazakhstan,KAZ,1993,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1049603
Kazakhstan,KAZ,1992,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1060280
Kazakhstan,KAZ,1991,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1069080
Kazakhstan,KAZ,1990,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1073218
Kazakhstan,KAZ,2015,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1490458
Kazakhstan,KAZ,2014,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1495633
Kazakhstan,KAZ,2013,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1526649
Kazakhstan,KAZ,2012,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1579626
Kazakhstan,KAZ,2011,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1648183
Kazakhstan,KAZ,2010,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1726523
Kazakhstan,KAZ,2009,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1815015
Kazakhstan,KAZ,2008,"Population, ages 12-18, total",SP.POP.1218.TO.UN,1912032
Kazakhstan,KAZ,2007,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2007232
Kazakhstan,KAZ,2006,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2087520
Kazakhstan,KAZ,2005,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2143771
Kazakhstan,KAZ,2004,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2171480
Kazakhstan,KAZ,2003,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2173491
Kazakhstan,KAZ,2002,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2157330
Kazakhstan,KAZ,2001,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2134509
Kazakhstan,KAZ,2000,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2113762
Kazakhstan,KAZ,1999,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2096675
Kazakhstan,KAZ,1998,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2081543
Kazakhstan,KAZ,1997,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2069893
Kazakhstan,KAZ,1996,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2062795
Kazakhstan,KAZ,1995,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2060803
Kazakhstan,KAZ,1994,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2065865
Kazakhstan,KAZ,1993,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2077885
Kazakhstan,KAZ,1992,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2092710
Kazakhstan,KAZ,1991,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2104455
Kazakhstan,KAZ,1990,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2109135
Kazakhstan,KAZ,2015,"Population, ages 13-16, female",SP.POP.1316.FE.UN,412064
Kazakhstan,KAZ,2014,"Population, ages 13-16, female",SP.POP.1316.FE.UN,409900
Kazakhstan,KAZ,2013,"Population, ages 13-16, female",SP.POP.1316.FE.UN,415257
Kazakhstan,KAZ,2012,"Population, ages 13-16, female",SP.POP.1316.FE.UN,427408
Kazakhstan,KAZ,2011,"Population, ages 13-16, female",SP.POP.1316.FE.UN,444985
Kazakhstan,KAZ,2010,"Population, ages 13-16, female",SP.POP.1316.FE.UN,466635
Kazakhstan,KAZ,2009,"Population, ages 13-16, female",SP.POP.1316.FE.UN,492625
Kazakhstan,KAZ,2008,"Population, ages 13-16, female",SP.POP.1316.FE.UN,522365
Kazakhstan,KAZ,2007,"Population, ages 13-16, female",SP.POP.1316.FE.UN,552537
Kazakhstan,KAZ,2006,"Population, ages 13-16, female",SP.POP.1316.FE.UN,578865
Kazakhstan,KAZ,2005,"Population, ages 13-16, female",SP.POP.1316.FE.UN,598319
Kazakhstan,KAZ,2004,"Population, ages 13-16, female",SP.POP.1316.FE.UN,609518
Kazakhstan,KAZ,2003,"Population, ages 13-16, female",SP.POP.1316.FE.UN,613294
Kazakhstan,KAZ,2002,"Population, ages 13-16, female",SP.POP.1316.FE.UN,611607
Kazakhstan,KAZ,2001,"Population, ages 13-16, female",SP.POP.1316.FE.UN,607547
Kazakhstan,KAZ,2000,"Population, ages 13-16, female",SP.POP.1316.FE.UN,603474
Kazakhstan,KAZ,1999,"Population, ages 13-16, female",SP.POP.1316.FE.UN,599740
Kazakhstan,KAZ,1998,"Population, ages 13-16, female",SP.POP.1316.FE.UN,595876
Kazakhstan,KAZ,1997,"Population, ages 13-16, female",SP.POP.1316.FE.UN,592457
Kazakhstan,KAZ,1996,"Population, ages 13-16, female",SP.POP.1316.FE.UN,590004
Kazakhstan,KAZ,1995,"Population, ages 13-16, female",SP.POP.1316.FE.UN,588849
Kazakhstan,KAZ,1994,"Population, ages 13-16, female",SP.POP.1316.FE.UN,589562
Kazakhstan,KAZ,1993,"Population, ages 13-16, female",SP.POP.1316.FE.UN,592104
Kazakhstan,KAZ,1992,"Population, ages 13-16, female",SP.POP.1316.FE.UN,595416
Kazakhstan,KAZ,1991,"Population, ages 13-16, female",SP.POP.1316.FE.UN,597960
Kazakhstan,KAZ,1990,"Population, ages 13-16, female",SP.POP.1316.FE.UN,598694
Kazakhstan,KAZ,2015,"Population, ages 13-16, male",SP.POP.1316.MA.UN,433793
Kazakhstan,KAZ,2014,"Population, ages 13-16, male",SP.POP.1316.MA.UN,431744
Kazakhstan,KAZ,2013,"Population, ages 13-16, male",SP.POP.1316.MA.UN,437458
Kazakhstan,KAZ,2012,"Population, ages 13-16, male",SP.POP.1316.MA.UN,450131
Kazakhstan,KAZ,2011,"Population, ages 13-16, male",SP.POP.1316.MA.UN,468274
Kazakhstan,KAZ,2010,"Population, ages 13-16, male",SP.POP.1316.MA.UN,490442
Kazakhstan,KAZ,2009,"Population, ages 13-16, male",SP.POP.1316.MA.UN,516853
Kazakhstan,KAZ,2008,"Population, ages 13-16, male",SP.POP.1316.MA.UN,546909
Kazakhstan,KAZ,2007,"Population, ages 13-16, male",SP.POP.1316.MA.UN,577323
Kazakhstan,KAZ,2006,"Population, ages 13-16, male",SP.POP.1316.MA.UN,603863
Kazakhstan,KAZ,2005,"Population, ages 13-16, male",SP.POP.1316.MA.UN,623518
Kazakhstan,KAZ,2004,"Population, ages 13-16, male",SP.POP.1316.MA.UN,635011
Kazakhstan,KAZ,2003,"Population, ages 13-16, male",SP.POP.1316.MA.UN,639120
Kazakhstan,KAZ,2002,"Population, ages 13-16, male",SP.POP.1316.MA.UN,637493
Kazakhstan,KAZ,2001,"Population, ages 13-16, male",SP.POP.1316.MA.UN,632807
Kazakhstan,KAZ,2000,"Population, ages 13-16, male",SP.POP.1316.MA.UN,627171
Kazakhstan,KAZ,1999,"Population, ages 13-16, male",SP.POP.1316.MA.UN,620710
Kazakhstan,KAZ,1998,"Population, ages 13-16, male",SP.POP.1316.MA.UN,613178
Kazakhstan,KAZ,1997,"Population, ages 13-16, male",SP.POP.1316.MA.UN,605923
Kazakhstan,KAZ,1996,"Population, ages 13-16, male",SP.POP.1316.MA.UN,600529
Kazakhstan,KAZ,1995,"Population, ages 13-16, male",SP.POP.1316.MA.UN,598053
Kazakhstan,KAZ,1994,"Population, ages 13-16, male",SP.POP.1316.MA.UN,599406
Kazakhstan,KAZ,1993,"Population, ages 13-16, male",SP.POP.1316.MA.UN,604221
Kazakhstan,KAZ,1992,"Population, ages 13-16, male",SP.POP.1316.MA.UN,610672
Kazakhstan,KAZ,1991,"Population, ages 13-16, male",SP.POP.1316.MA.UN,616103
Kazakhstan,KAZ,1990,"Population, ages 13-16, male",SP.POP.1316.MA.UN,618675
Kazakhstan,KAZ,2015,"Population, ages 13-16, total",SP.POP.1316.TO.UN,845857
Kazakhstan,KAZ,2014,"Population, ages 13-16, total",SP.POP.1316.TO.UN,841644
Kazakhstan,KAZ,2013,"Population, ages 13-16, total",SP.POP.1316.TO.UN,852715
Kazakhstan,KAZ,2012,"Population, ages 13-16, total",SP.POP.1316.TO.UN,877539
Kazakhstan,KAZ,2011,"Population, ages 13-16, total",SP.POP.1316.TO.UN,913259
Kazakhstan,KAZ,2010,"Population, ages 13-16, total",SP.POP.1316.TO.UN,957077
Kazakhstan,KAZ,2009,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1009478
Kazakhstan,KAZ,2008,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1069274
Kazakhstan,KAZ,2007,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1129860
Kazakhstan,KAZ,2006,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1182728
Kazakhstan,KAZ,2005,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1221837
Kazakhstan,KAZ,2004,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1244529
Kazakhstan,KAZ,2003,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1252414
Kazakhstan,KAZ,2002,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1249100
Kazakhstan,KAZ,2001,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1240354
Kazakhstan,KAZ,2000,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1230645
Kazakhstan,KAZ,1999,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1220450
Kazakhstan,KAZ,1998,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1209054
