ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Gombe,4311273,Children with ARI for whom advice or treatment was sought,89,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2013433024,2013,DHS,29,59,,,2
NGA,Gombe,3320354,Children with ARI for whom advice or treatment was sought,89.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433024,2013,DHS,36,73,,,2
NGA,Taraba,6540125,Children with ARI for whom advice or treatment was sought,73.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2013433025,2013,DHS,21,34,,,2
NGA,Taraba,3069404,Children with ARI for whom advice or treatment was sought,75.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433025,2013,DHS,27,43,,,2
NGA,Yobe,6315781,Children with ARI for whom advice or treatment was sought,68.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2013433026,2013,DHS,40,44,,,2
NGA,Yobe,1346045,Children with ARI for whom advice or treatment was sought,73.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433026,2013,DHS,53,58,,,2
NGA,North West,2643975,Children with ARI for whom advice or treatment was sought,70.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2013433007,2013,DHS,65,57,,,1
NGA,North West,1344616,Children with ARI for whom advice or treatment was sought,67.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433007,2013,DHS,91,79,,,1
NGA,Jigawa,4745893,Children with ARI for whom advice or treatment was sought,77.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433031,2013,DHS,39,33,,,2
NGA,South East,4013167,Children with ARI for whom advice or treatment was sought,58.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2013433008,2013,DHS,47,47,,,1
NGA,South East,5309834,Children with ARI for whom advice or treatment was sought,60.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433008,2013,DHS,53,55,,,1
NGA,South South,5849537,Children with ARI for whom advice or treatment was sought,77.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2013433010,2013,DHS,39,40,,,1
NGA,South South,1107635,Children with ARI for whom advice or treatment was sought,81.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ADV,93966040,I,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2013433010,2013,DHS,48,50,,,1
NGA,North Central,4296243,Children with symptoms of ARI who received antibiotics,23.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433005,2013,DHS,68,58,,,1
NGA,North Central,3334704,Children with symptoms of ARI who received antibiotics,23.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433005,2013,DHS,83,73,,,1
NGA,Benue,4542175,Children with symptoms of ARI who received antibiotics,17.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433012,1433012,Region,..Benue,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433012,2013,DHS,47,32,,,2
NGA,Benue,4738581,Children with symptoms of ARI who received antibiotics,14.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433012,1433012,Region,..Benue,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433012,2013,DHS,54,38,,,2
NGA,North East,6589665,Children with symptoms of ARI who received antibiotics,35.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433006,2013,DHS,192,250,,,1
NGA,North East,5172423,Children with symptoms of ARI who received antibiotics,37.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433006,2013,DHS,257,332,,,1
NGA,Adamawa,1106455,Children with symptoms of ARI who received antibiotics,46,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433021,2013,DHS,21,32,,,2
NGA,Adamawa,5192158,Children with symptoms of ARI who received antibiotics,49.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433021,2013,DHS,28,43,,,2
NGA,Bauchi,4916867,Children with symptoms of ARI who received antibiotics,36.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433022,1433022,Region,..Bauchi,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433022,2013,DHS,70,75,,,2
NGA,Bauchi,6031077,Children with symptoms of ARI who received antibiotics,41.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433022,1433022,Region,..Bauchi,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433022,2013,DHS,98,108,,,2
NGA,Gombe,4311272,Children with symptoms of ARI who received antibiotics,27.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433024,2013,DHS,29,59,,,2
NGA,Gombe,3320356,Children with symptoms of ARI who received antibiotics,25.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433024,2013,DHS,36,73,,,2
NGA,Taraba,6540126,Children with symptoms of ARI who received antibiotics,24.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433025,2013,DHS,21,34,,,2
NGA,Taraba,3069403,Children with symptoms of ARI who received antibiotics,26.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433025,2013,DHS,27,43,,,2
NGA,Yobe,6315780,Children with symptoms of ARI who received antibiotics,31.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433026,2013,DHS,40,44,,,2
NGA,Yobe,1346044,Children with symptoms of ARI who received antibiotics,26.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433026,2013,DHS,53,58,,,2
NGA,North West,2643938,Children with symptoms of ARI who received antibiotics,36.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433007,2013,DHS,65,57,,,1
NGA,North West,1344615,Children with symptoms of ARI who received antibiotics,31.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433007,2013,DHS,91,79,,,1
NGA,Jigawa,4745894,Children with symptoms of ARI who received antibiotics,22.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433031,2013,DHS,39,33,,,2
NGA,South East,4013168,Children with symptoms of ARI who received antibiotics,28.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433008,2013,DHS,47,47,,,1
NGA,South East,5309835,Children with symptoms of ARI who received antibiotics,28.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433008,2013,DHS,53,55,,,1
NGA,South South,5849554,Children with symptoms of ARI who received antibiotics,54.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCABI,NGDHS2013433010,2013,DHS,39,40,,,1
NGA,South South,1107660,Children with symptoms of ARI who received antibiotics,55.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ABI,93966050,I,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCABI,NGDHS2013433010,2013,DHS,48,50,,,1
NGA,North Central,2649279,Number of children with symptoms of ARI born in the last five (or three) years,68,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433005,2013,DHS,,58,,,1
NGA,North Central,2649283,Number of children with symptoms of ARI born in the last five (or three) years,83,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433005,2013,DHS,,73,,,1
NGA,Benue,2643932,Number of children with symptoms of ARI born in the last five (or three) years,47,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433012,1433012,Region,..Benue,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433012,2013,DHS,,32,,,2
NGA,Benue,4742488,Number of children with symptoms of ARI born in the last five (or three) years,54,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433012,1433012,Region,..Benue,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433012,2013,DHS,,38,,,2
NGA,North East,6589664,Number of children with symptoms of ARI born in the last five (or three) years,192,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433006,2013,DHS,,250,,,1
NGA,North East,5253446,Number of children with symptoms of ARI born in the last five (or three) years,257,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433006,2013,DHS,,332,,,1
NGA,Adamawa,1107654,Number of children with symptoms of ARI born in the last five (or three) years,21,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433021,2013,DHS,,32,,,2
NGA,Adamawa,5244686,Number of children with symptoms of ARI born in the last five (or three) years,28,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433021,2013,DHS,,43,,,2
NGA,Bauchi,4972699,Number of children with symptoms of ARI born in the last five (or three) years,70,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433022,1433022,Region,..Bauchi,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433022,2013,DHS,,75,,,2
NGA,Bauchi,6031078,Number of children with symptoms of ARI born in the last five (or three) years,98,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433022,1433022,Region,..Bauchi,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433022,2013,DHS,,108,,,2
NGA,Gombe,2643992,Number of children with symptoms of ARI born in the last five (or three) years,29,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433024,2013,DHS,,59,,,2
NGA,Gombe,2644109,Number of children with symptoms of ARI born in the last five (or three) years,36,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433024,2013,DHS,,73,,,2
NGA,Taraba,6540127,Number of children with symptoms of ARI born in the last five (or three) years,21,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433025,2013,DHS,,34,,,2
NGA,Taraba,2643968,Number of children with symptoms of ARI born in the last five (or three) years,27,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433025,2013,DHS,,43,,,2
NGA,Yobe,6315782,Number of children with symptoms of ARI born in the last five (or three) years,40,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433026,2013,DHS,,44,,,2
NGA,Yobe,1346024,Number of children with symptoms of ARI born in the last five (or three) years,53,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433026,2013,DHS,,58,,,2
NGA,North West,2643937,Number of children with symptoms of ARI born in the last five (or three) years,65,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433007,2013,DHS,,57,,,1
NGA,North West,1346034,Number of children with symptoms of ARI born in the last five (or three) years,91,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433007,2013,DHS,,79,,,1
NGA,Jigawa,4750238,Number of children with symptoms of ARI born in the last five (or three) years,39,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433031,2013,DHS,,33,,,2
NGA,South East,2637952,Number of children with symptoms of ARI born in the last five (or three) years,47,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433008,2013,DHS,,47,,,1
NGA,South East,5369080,Number of children with symptoms of ARI born in the last five (or three) years,53,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433008,2013,DHS,,55,,,1
NGA,South South,5797900,Number of children with symptoms of ARI born in the last five (or three) years,39,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS2013433010,2013,DHS,,40,,,1
NGA,South South,1107636,Number of children with symptoms of ARI born in the last five (or three) years,48,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NM2,93966060,D,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS2013433010,2013,DHS,,50,,,1
NGA,North Central,4296244,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),58,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433005,2013,DHS,68,,,,1
NGA,North Central,3334616,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),73,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433005,2013,DHS,83,,,,1
NGA,Benue,4542169,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),32,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433012,1433012,Region,..Benue,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433012,2013,DHS,47,,,,2
NGA,Benue,3486647,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),38,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433012,1433012,Region,..Benue,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433012,2013,DHS,54,,,,2
NGA,Kwara,2644013,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433014,1433014,Region,..Kwara,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433014,2013,DHS,1,,,,2
NGA,Kwara,2644046,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433014,1433014,Region,..Kwara,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433014,2013,DHS,1,,,,2
NGA,Nasarawa,3922498,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433015,1433015,Region,..Nasarawa,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433015,2013,DHS,7,,,,2
NGA,Nasarawa,2644050,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),17,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433015,1433015,Region,..Nasarawa,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433015,2013,DHS,12,,,,2
NGA,Niger,3413003,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433016,1433016,Region,..Niger,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433016,2013,DHS,7,,,,2
NGA,Niger,3974140,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433016,1433016,Region,..Niger,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433016,2013,DHS,8,,,,2
NGA,Plateau,4358184,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433017,1433017,Region,..Plateau,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433017,2013,DHS,6,,,,2
NGA,Plateau,2649323,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433017,1433017,Region,..Plateau,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433017,2013,DHS,7,,,,2
NGA,North East,2638027,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),250,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433006,2013,DHS,192,,,,1
NGA,North East,4351970,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),332,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433006,2013,DHS,257,,,,1
NGA,Adamawa,3139561,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),32,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433021,2013,DHS,21,,,,2
NGA,Adamawa,3707987,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),43,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433021,2013,DHS,28,,,,2
NGA,Bauchi,4131736,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),75,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433022,1433022,Region,..Bauchi,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433022,2013,DHS,70,,,,2
NGA,Bauchi,2638038,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),108,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433022,1433022,Region,..Bauchi,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433022,2013,DHS,98,,,,2
NGA,Borno,3472123,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433023,1433023,Region,..Borno,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433023,2013,DHS,11,,,,2
NGA,Borno,3840659,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433023,1433023,Region,..Borno,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433023,2013,DHS,15,,,,2
NGA,Gombe,4311274,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),59,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433024,2013,DHS,29,,,,2
NGA,Gombe,3320369,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),73,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433024,2013,DHS,36,,,,2
NGA,Taraba,2644021,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),34,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433025,2013,DHS,21,,,,2
NGA,Taraba,3069438,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),43,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433025,2013,DHS,27,,,,2
NGA,Yobe,2644000,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),44,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433026,2013,DHS,40,,,,2
NGA,Yobe,2644005,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),58,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433026,2013,DHS,53,,,,2
NGA,North West,2644007,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),57,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433007,2013,DHS,65,,,,1
NGA,North West,3462143,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),79,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433007,2013,DHS,91,,,,1
NGA,Jigawa,4349628,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),24,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433031,1433031,Region,..Jigawa,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433031,2013,DHS,29,,,,2
NGA,Jigawa,3472163,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),33,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433031,2013,DHS,39,,,,2
NGA,Kaduna,3869073,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433032,1433032,Region,..Kaduna,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433032,2013,DHS,2,,,,2
NGA,Kaduna,4399657,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433032,1433032,Region,..Kaduna,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433032,2013,DHS,2,,,,2
NGA,Kano,2649306,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433033,1433033,Region,..Kano,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433033,2013,DHS,18,,,,2
NGA,Kano,2649324,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),18,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433033,1433033,Region,..Kano,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS2013433033,2013,DHS,24,,,,2
NGA,Katsina,3914839,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_UN2,93966070,U,433034,1433034,Region,..Katsina,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS2013433034,2013,DHS,6,,,,2
