date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-06-05,2023,Health and Medical,400696,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Rescue Committee,NGOs,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-05,2021-06-11,Multiyear,328571,EUR,0.82,281188,ECHO/-HF/BUD/2021/91036,2023-06-07,2024-03-20
2023-06-05,2023,Education in emergencies,801394,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Rescue Committee,NGOs,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-05,2021-06-11,Multiyear,657143,EUR,0.82,281189,ECHO/-HF/BUD/2021/91036,2023-06-07,2024-03-20
2023-06-05,2023,education,2306867,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Save the Children,NGOs,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-06-06,2023-06-05,Multiyear,2150000,EUR,0.932,281191,ECHO/-HF/BUD/2023/91059,2023-06-07,2024-03-20
2023-06-01,2023,Shelter and Settlements,4602065,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,"Multiyear,USAID/BHA",,,,287363,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,Camp coordination and Camp management,2402898,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Camp Coordination / Management,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,USAID/BHA,,,,287364,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,"Water, Sanitation and Hygiene (WASH)",4709857,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,USAID/BHA,,,,287367,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,HEALTH,2524633,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,USAID/BHA,,,,287368,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,NUTRITION,235238,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Nutrition,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,"Multiyear,USAID/BHA",,,,287371,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,PROTECTION,2253454,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,USAID/BHA,,,,287372,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,MPCA,1374515,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-08-31,2023-06-01,USAID/BHA,,,,287375,720BHA23IO00139,2023-09-05,2024-03-01
2023-06-01,2023,Provision of Humanitarian Coordination,2547340,"United States of America, Government of",Governments,USA,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Coordination and support services,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-06-01,"Multiyear,USAID/BHA",,,,287376,720BHA23IO00139,2023-09-05,2024-03-01
2023-05-26,2023,"Emergency medico-nutritional assistance for IDPs and host communities affected by the drought in Afder zone, Somali region.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Alliance for International Medical Action,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-05-26,Multiyear,0,EUR,0.919,286764,ECHO/-HF/BUD/2023/91057,2023-09-20,2024-03-20
2023-05-26,2023,Integrated Humanitarian Assistance for conflict- and displacement-affected communities in Ethiopia ,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Danish Refugee Council,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-05-26,Multiyear,0,EUR,0.919,286808,ECHO/-HF/BUD/2023/91058,2023-12-28,2024-03-20
2023-05-26,2023,"Emergency medico-nutritional assistance for IDPs and host communities affected by the drought in Afder zone, Somali region.",544070,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Alliance for International Medical Action,NGOs,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-05-26,Multiyear,500000,EUR,0.919,289228,ECHO/-HF/BUD/2023/91057,2023-09-22,2024-03-20
2023-05-26,2023,Integrated Humanitarian Assistance for conflict- and displacement-affected communities in Ethiopia,816104,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Danish Refugee Council,NGOs,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,commitment,2023-08-26,2023-05-26,Multiyear,750000,EUR,0.919,289241,ECHO/-HF/BUD/2023/91058,2023-09-22,2024-03-20
2023-05-25,2023,"Enhancing Humanitarian Access and Protection of Civilians While Engaging Armed Actors, Civil Society Organisations and Community Leaders Across East Africa",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,"ACT Alliance / Diakonia, Sweden",NGOs,,"BDI,COM,DJI,ERI,ETH,KEN,RWA,SOM,SSD,TZA,UGA",,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-09,2023-05-25,Multiyear,0,EUR,0.917,285715,ECHO/-HF/BUD/2023/91055,2023-08-10,2023-08-22
2023-05-25,2023,"Enhancing Humanitarian Access and Protection of Civilians While Engaging Armed Actors, Civil Society Organisations and Community Leaders Across East Africa",55006,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Diakonia World Federation,Private Organizations,,ETH,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-09,2023-05-25,Multiyear,50000,EUR,0.909,285717,ECHO/-HF/BUD/2023/91055,2023-08-10,2024-04-09
2023-05-25,2023,"Enhancing Humanitarian Access and Protection of Civilians While Engaging Armed Actors, Civil Society Organisations and Community Leaders Across East Africa",599782,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,"ACT Alliance / Diakonia, Sweden",NGOs,Protection,"BDI,COM,DJI,ERI,ETH,KEN,RWA,SOM,SSD,TZA,UGA",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-08-09,2023-05-25,Multiyear,550000,EUR,0.917,286487,ECHO/-HF/BUD/2023/91055,2023-08-22,2023-08-22
2023-05-24,2023,"Emergency Comprehensive WASH Response in Tigray, Ethiopia",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Oxfam,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-05-24,Multiyear,0,EUR,0.919,286797,ECHO/-HF/BUD/2023/91053,2023-09-20,2024-04-09
2023-05-24,2023,"Emergency Comprehensive WASH Response in Tigray, Ethiopia",362713,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Oxfam,NGOs,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-05-24,Multiyear,333333,EUR,0.919,290144,ECHO/-HF/BUD/2023/91053,2023-09-29,2024-04-09
2023-05-23,2023,"Addressing Basic Needs of vulnerable populations affected by conflict and displacement in Amhara, Southern Tigray and Benishangul-Gumuz.",2393906,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,The Netherlands Red Cross,Red Cross/Red Crescent Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-05-23,Multiyear,2200000,EUR,0.919,286782,ECHO/-HF/BUD/2023/91046,2023-09-20,2023-09-22
2023-05-23,2023,"Addressing Basic Needs of vulnerable populations affected by conflict and displacement in Amhara, Southern Tigray and Benishangul-Gumuz.",1462942,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,The Netherlands Red Cross,Red Cross/Red Crescent Organizations,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-08-26,2023-05-23,,1344444,EUR,0.919,289223,ECHO/-HF/BUD/2023/91046,2023-09-22,2023-09-22
2023-05-15,2023,"WASH emergency response to the acute needs of the most vulnerable IDPs, returnees and host communities in SNNP and Tigray Regions, Ethiopia",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,People in Need,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-05-15,Multiyear,0,EUR,0.919,286729,ECHO/-HF/BUD/2023/91052,2023-09-20,2024-04-09
2023-05-15,2023,"WASH emergency response to the acute needs of the most vulnerable IDPs, returnees and host communities in SNNP and Tigray Regions, Ethiopia",272035,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,People in Need,NGOs,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-05-15,Multiyear,250000,EUR,0.919,289235,ECHO/-HF/BUD/2023/91052,2023-09-22,2024-04-09
2023-05-11,2023,"Ethiopia/CE	Ethiopia	International Organization for Migration
USAID / BHA",0,"United States of America, Government of",Governments,USA,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-09,2023-05-01,"Multiyear,USAID/BHA",,,,277461,720BHA23IO00139,2023-05-11,2024-03-01
2023-05-03,2023,"Improved access to and coordination of assessments, analysis, and information management services for humanitarian actors in crisis-affected areas of Ethiopia",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,iMMAP,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-03,2023-05-03,Multiyear,0,EUR,0.909,277042,ECHO/-HF/BUD/2023/91035,2023-05-04,2024-03-20
2023-05-03,2023,"Improved access to and coordination of assessments, analysis, and information management services for humanitarian actors in crisis-affected areas of Ethiopia",476714,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,iMMAP,NGOs,Coordination and support services,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-03,2023-05-03,Multiyear,433333,EUR,0.909,277205,ECHO/-HF/BUD/2023/91035,2023-05-08,2024-03-20
2023-05-01,2023,Multisector humanitarian response in Ethiopia,1843658,"Canada, Government of",Governments,CAN,2023,2023,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Multi-sector,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-04-28,2023-03-08,,2500000,CAD,1.356,276956,P012522001,2023-05-03,2023-05-03
2023-04-20,2023,"Life-saving, multi-sectoral emergency assistance and protection to vulnerable displaced persons in Ethiopia",296389,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-24,2023-04-20,Multiyear,270011,EUR,0.911,276187,ECHO/-HF/BUD/2023/91032,2023-04-25,2024-03-01
2023-04-20,2023,"Life-saving, multi-sectoral emergency assistance and protection to vulnerable displaced persons in Ethiopia",76666,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-24,2023-04-20,Multiyear,69843,EUR,0.911,277207,ECHO/-HF/BUD/2023/91032,2023-05-08,2024-03-01
2023-04-20,2023,"Life-saving, multi-sectoral emergency assistance and protection to vulnerable displaced persons in Ethiopia",241696,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-04-24,2023-04-20,Multiyear,220185,EUR,0.911,287378,ECHO/-HF/BUD/2023/91032,2023-09-05,2024-03-01
2023-04-20,2023,"Life-saving, multi-sectoral emergency assistance and protection to vulnerable displaced persons in Ethiopia",104203,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-04-20,Multiyear,94929,EUR,0.911,287379,ECHO/-HF/BUD/2023/91032,2023-09-05,2024-03-01
2023-04-20,2023,"Life-saving, multi-sectoral emergency assistance and protection to vulnerable displaced persons in Ethiopia",196376,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Camp Coordination / Management,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-24,2023-04-20,Multiyear,178899,EUR,0.911,287382,ECHO/-HF/BUD/2023/91032,2023-09-05,2024-03-01
2023-04-20,2023,"Life-saving, multi-sectoral emergency assistance and protection to vulnerable displaced persons in Ethiopia",199936,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-24,2023-04-20,Multiyear,182142,EUR,0.911,287384,ECHO/-HF/BUD/2023/91032,2023-09-05,2024-03-01
2023-04-17,2023,"STS 4 HR - Skills, Tools and Supplies to enhance Health Response in Ethiopia:  Building skills and providing tools and supplies to enhance and strengthen the capacity of the health local systems to deliver assistance to IDPs, host communities and refugees.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,World Health Organization,Multilateral Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-04-17,Multiyear,0,EUR,0.919,286710,ECHO/-HF/BUD/2023/91031,2023-09-20,2023-12-12
2023-04-05,,Out of plan	Livelihoods	PROSPECTS - Inclusive jobs and education for refugees and host communities in Ethiopia,4286222,"Netherlands, Government of",Governments,NLD,2019,2019,South Sudan Regional Refugee Response Plan 2024,RETHKENUGA24,1169,International Labour Organization,Multilateral Organizations,Food Security,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-13,2019-10-28,,,,,301476,ETH/19/50/NLD,2024-02-13,2024-04-09
2023-03-31,2023,"UNFPA Global Humanitarian Appeal 2024
Health, protection, WASH, CashSRH and SGBV prevention and response",590609,"Canada, Government of",Governments,CAN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Population Fund,Multilateral Organizations,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-05-23,2023-12-08,,805000,CAD,1.363,305420,P013896,2024-04-08,2024-04-09
2023-03-30,2023,Canada Contribution to OCHA 2024,291333,"Canada, Government of",Governments,CAN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-05,2023-03-30,,400000,CAD,1.373,274702,OCT/CAN/2024/75454/OCHA(OCHA)/ETH/81618 Project no.: P012215 Arrangement no: 7448994,2024-02-16,2024-04-09
2023-03-30,2023,Canada Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,5098325,"Canada, Government of",Governments,CAN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-06,2023-03-30,,7000000,CAD,1.373,274906,OCT/CAN/2024/75451/OCHA(CBPF-OCHA)/ETH/81573 P012216 7449116,2024-02-16,2024-02-26
2023-03-09,2024,Internal flexible funding from the Humanitarian Fund,50000,Save the Children,NGOs,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Save the Children,NGOs,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-20,2023-03-09,,,,,294498,99701208,2023-11-22,2024-03-20
2023-03-09,2024,Internal flexible funding from the Humanitarian Fund,50000,Save the Children,NGOs,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Save the Children,NGOs,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-20,2023-03-09,,,,,294499,99701208,2023-11-22,2024-03-20
2023-03-09,2024,Internal flexible funding from the Humanitarian Fund,50000,Save the Children,NGOs,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Save the Children,NGOs,Protection - Child Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-20,2023-03-09,,,,,294500,99701208,2023-11-22,2024-03-20
2023-03-09,2024,Internal flexible funding from the Humanitarian Fund,50000,Save the Children,NGOs,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Save the Children,NGOs,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-20,2023-03-09,,,,,294501,99701208,2023-11-22,2024-03-20
2023-02-21,2024,"Mitigate the worst effects of water scarcity and hunger through access to safe water, sanitation and hygiene services and provision of emergency assistance to vulnerable communities in acute crises in Sub-Saharan Africa",1383775,"Germany, Government of",Governments,DEU,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Deutsche Welthungerhilfe e.V. (German Agro Action),NGOs,"Emergency Shelter and NFI,Food Security,Nutrition,Other,Water Sanitation Hygiene",ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-21,2023-02-21,Multiyear,1291062,EUR,0.933,270985,S09-49-321.50 AFR 14/21,2023-11-22,2024-04-09
2023-02-01,,"The project aimed at to support drough affected communities of Borena in the sectors of WASH, MPCT and Livelihood
WASH, MPCT and Agriculture and Food security",865000,Italian Agency for Development Cooperation,Other,ITA,2022,2022,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Comitato Internationale per lo Sviluppo dei Popoli,NGOs,"Agriculture,Food Security,Multi-sector,Water Sanitation Hygiene",ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-04-28,2023-02-01,,784209,EUR,0.9066,278799,AID 12470/01/0,2023-05-23,2024-03-20
2023-01-31,2023,Provision of Life-Saving Assistance to Displaced Populations in Ethiopia,50230,"Japan, Government of",Governments,JPN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-01-31,,,,,287388,YK/IOM/06,2023-09-05,2024-03-01
2023-01-31,2023,Provision of Life-Saving Assistance to Displaced Populations in Ethiopia,24942,"Japan, Government of",Governments,JPN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-01-31,,,,,287389,YK/IOM/06,2023-09-05,2024-03-01
2023-01-31,2023,Provision of Life-Saving Assistance to Displaced Populations in Ethiopia,12512,"Japan, Government of",Governments,JPN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Camp Coordination / Management,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-01-31,,,,,287392,YK/IOM/06,2023-09-05,2024-04-09
2023-01-31,2023,Provision of Life-Saving Assistance to Displaced Populations in Ethiopia,24844,"Japan, Government of",Governments,JPN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-01-31,,,,,287393,YK/IOM/06,2023-09-05,2024-04-09
2023-01-31,2023,Provision of Life-Saving Assistance to Displaced Populations in Ethiopia,12472,"Japan, Government of",Governments,JPN,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2023-01-31,,,,,287396,YK/IOM/06,2023-09-05,2024-03-01
2023-01-25,2023,Annual Programme 2023,56536,"Denmark, Government of",Governments,DNK,2023,2023,,,,,,,ETH,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-09-05,2023-01-25,Multiyear,390550,DKK,6.908,288854,2022 - 2514,2023-09-20,2023-09-22
2023-01-25,2023,Annual programme 2023,133673,"Denmark, Government of",Governments,DNK,2023,2023,,,,CARE Denmark,NGOs,Other,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-16,2023-01-25,Multiyear,923410,DKK,6.908,293574,23/00606,2023-11-17,2023-11-17
2023-01-25,2023,Annual Programme 2023,348408,"Denmark, Government of",Governments,DNK,2023,2023,,,,ActionAid International,NGOs,Food Security,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-20,2023-01-25,Multiyear,2407500,DKK,6.91,297150,23/00646,2023-12-21,2023-12-29
2023-01-24,2023,"MFA, Annual Programme 2023",750394,"Denmark, Government of",Governments,DNK,2023,2023,,,,Danish Red Cross,Red Cross/Red Crescent Organizations,Other,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-09-23,2023-01-24,Multiyear,5243000,DKK,6.987,289346,2022-2523,2023-09-24,2023-09-25
2023-01-01,2023,Protection and Assistance to Vulnerable Migrants	reducing risks of trafficking by supporting climate-resilient and trafficking-aware communities,223157,"United Kingdom, Government of",Governments,GBR,2023,2023,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,International Organization for Migration,Multilateral Organizations,Protection,ETH,Ethiopia: International Organization for Migration (Protection response),RRSDN24-PRO-213203-1,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,commitment,2023-08-31,2023-01-01,,179597,GBP,0.8048,287439,,2023-09-06,2024-04-09
2023-01-01,2023,Facilitating Small-scale trade 	Supporting the Development of the Ethiopia–Kenya Border Community of Moyale by Facilitating Small-scale Trade and Human Mobility	Financial,100000,IOM Development Fund,Pooled Funds,,2023,2023,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,International Organization for Migration,Multilateral Organizations,Multi-sector,ETH,Ethiopia: International Organization for Migration (Multi-sector response),RRHOAY24-MS-211729-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-31,2023-01-01,,,,,287441,,2023-09-06,2024-04-09
2023-01-01,2022,Better Migration Management Phase III	Protection and Assistance to Vulnerable Migrants/IB - Immigration and Borders,291215,Deutsche Gesellschaft für Internationale Zusammenarbeit,Other,,2022,2022,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,International Organization for Migration,Multilateral Organizations,Protection,ETH,Ethiopia: International Organization for Migration (Protection response),RRSDN24-PRO-213203-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-08-31,2022-10-01,,267976,EUR,0.9202,287449,81294625,2023-09-06,2024-04-09
2022-12-28,2022,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,,"BFA,BGD,CAF,COL,ETH,SSD",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,0,EUR,0.938,266283,AA-S08-321.50 ALL 21/22,2022-12-29,2023-11-28
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",4213275,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Protection - Child Protection,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,3952052,EUR,0.938,266286,AA-S08-321.50 ALL 21/22,2023-02-11,2023-02-15
