Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1075845218.95412
Brazil,BRA,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1293194383.97534
Brazil,BRA,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,604309824.635449
Brazil,BRA,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,605686765.930098
Brazil,BRA,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,647609022.600843
Brazil,BRA,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,636512339.427733
Brazil,BRA,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,567255922.713223
Brazil,BRA,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,817990504.114876
Brazil,BRA,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,870535516.232366
Brazil,BRA,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1080087177.90559
Brazil,BRA,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,954463157.11612
Brazil,BRA,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,816581230.203146
Brazil,BRA,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,704056698.718109
Brazil,BRA,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,655718466.006946
Brazil,BRA,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,697429590.008077
Brazil,BRA,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,679152636.893189
Brazil,BRA,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,714968975.837464
Brazil,BRA,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,665285757.983049
Brazil,BRA,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,608750098.434244
Brazil,BRA,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,627781633.115933
Brazil,BRA,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,450819350.387544
Brazil,BRA,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,352220631.619701
Brazil,BRA,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,387962721.15097
Brazil,BRA,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,474242109.087644
Brazil,BRA,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,298705695.24896
Brazil,BRA,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,227223405.400348
Brazil,BRA,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,117545241.04641
Brazil,BRA,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,96103405.2027316
Brazil,BRA,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,69758610.3741012
Brazil,BRA,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,74685479.8344792
Brazil,BRA,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.48321032642025
Brazil,BRA,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.364577537862236
Brazil,BRA,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.313685240188045
Brazil,BRA,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.318458281342975
Brazil,BRA,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.31407755406626
Brazil,BRA,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.342134826625692
Brazil,BRA,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.254958860492912
Brazil,BRA,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.35103427085057
Brazil,BRA,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.45435715732397
Brazil,BRA,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.447037349095717
Brazil,BRA,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.650423042636172
Brazil,BRA,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.555193219075703
Brazil,BRA,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.184247258617429
Brazil,BRA,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.914641821614187
Brazil,BRA,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.747052564422622
Brazil,BRA,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.40902405273204
Brazil,BRA,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.267949293816863
Brazil,BRA,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0432814878385159
Brazil,BRA,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.070627058234467
Brazil,BRA,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.24252454951032
Brazil,BRA,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.232440039742034
Brazil,BRA,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.159587825106309
Brazil,BRA,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.185120005146113
Brazil,BRA,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.152883190034729
Brazil,BRA,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0695703908572461
Brazil,BRA,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0721870269189355
Brazil,BRA,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0853705255179011
Brazil,BRA,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.125997316021019
Brazil,BRA,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.157865013058706
Brazil,BRA,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.25403664765682
Brazil,BRA,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.259914563817715
Brazil,BRA,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.283980100540073
Brazil,BRA,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.260987765214791
Brazil,BRA,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.306709109157578
Brazil,BRA,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.29652864362287
Brazil,BRA,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.304108028998824
Brazil,BRA,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.395643203941035
Brazil,BRA,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.34449445819322
Brazil,BRA,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.373456335751578
Brazil,BRA,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.248956927205045
Brazil,BRA,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.240937360298667
Brazil,BRA,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.276190893272388
Brazil,BRA,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.205905096165694
Brazil,BRA,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.179630360494781
Brazil,BRA,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.223927894507191
Brazil,BRA,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.315408765746198
Brazil,BRA,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.244807325353689
Brazil,BRA,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.217802175308694
Brazil,BRA,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.149966865796555
Brazil,BRA,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.165480551971197
Brazil,BRA,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.143288113045949
Brazil,BRA,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.178979258859589
Brazil,BRA,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,35438906336.3698
Brazil,BRA,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13462887141.0231
Brazil,BRA,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,26361905924.7649
Brazil,BRA,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,29451093976.9545
Brazil,BRA,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,18932624719.6168
Brazil,BRA,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12069451946.4785
Brazil,BRA,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15166475403.8591
Brazil,BRA,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,33713382247.8826
Brazil,BRA,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,32519484428.5425
Brazil,BRA,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,36402303346.2428
Brazil,BRA,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,38867275934.7195
Brazil,BRA,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,24038261927.3004
Brazil,BRA,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16526714177.3069
Brazil,BRA,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,30008219800.1617
Brazil,BRA,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,20739877079.2246
Brazil,BRA,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,19564422897.4056
Brazil,BRA,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15149465053.4376
Brazil,BRA,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8891746546.25086
Brazil,BRA,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7004509982.35434
Brazil,BRA,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6296927604.37652
Brazil,BRA,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5296594588.57308
Brazil,BRA,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6770708111.74628
Brazil,BRA,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3232068717.56756
Brazil,BRA,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1652205693.0725
Brazil,BRA,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2548633240.05588
Brazil,BRA,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2712949582.85461
Brazil,BRA,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1850490056.32112
Brazil,BRA,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1621811428.47295
Brazil,BRA,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1630219419.60366
Brazil,BRA,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1648456792.73454
Brazil,BRA,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1527557683.69934
Brazil,BRA,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2888600352.92032
Brazil,BRA,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2202825531.19263
Brazil,BRA,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1327078607.92703
Brazil,BRA,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1856712441.65725
Brazil,BRA,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1193767385.46555
Brazil,BRA,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2645197171.03695
Brazil,BRA,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2308080991.5558
Brazil,BRA,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1582378965.06456
Brazil,BRA,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,867848773.790492
Brazil,BRA,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1175763351.94972
Brazil,BRA,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1187914093.81307
Brazil,BRA,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,856459103.271185
Brazil,BRA,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,319007801.590615
Brazil,BRA,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,296150348.057469
Brazil,BRA,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,377299733.973365
Brazil,BRA,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,368612942.351577
Brazil,BRA,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,405043488.400114
Brazil,BRA,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,69415824.1515822
Brazil,BRA,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,38378938.1734973
Brazil,BRA,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,34132963.0877097
Brazil,BRA,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,19916310.7771369
Brazil,BRA,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.26355193351451
Brazil,BRA,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.949585951805012
Brazil,BRA,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.44608781006584
Brazil,BRA,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.5802963493344
Brazil,BRA,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.934976537711634
Brazil,BRA,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.686699294180488
Brazil,BRA,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.857685698468755
Brazil,BRA,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.39876331607307
Brazil,BRA,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.33361465390865
Brazil,BRA,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.51443970543702
Brazil,BRA,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.52482093441453
Brazil,BRA,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.12294789741317
Brazil,BRA,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.01382622138073
Brazil,BRA,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.81401598096052
Brazil,BRA,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.51672802046892
Brazil,BRA,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.81164992773419
Brazil,BRA,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.74965157546248
Brazil,BRA,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.36897118604625
Brazil,BRA,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.29589763269967
Brazil,BRA,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.27808033346809
Brazil,BRA,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.977575361206361
Brazil,BRA,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.06361934131198
Brazil,BRA,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.556140016321633
Brazil,BRA,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.195325992813221
Brazil,BRA,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.293408121851104
Brazil,BRA,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.323335056308366
Brazil,BRA,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.243939326137453
Brazil,BRA,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.321036803879598
Brazil,BRA,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.45368342516962
Brazil,BRA,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.511947798081757
Brazil,BRA,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.456080747610916
Brazil,BRA,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.759480378457103
Brazil,BRA,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.602339135102001
Brazil,BRA,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.498452673860895
Brazil,BRA,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.781994437272967
Brazil,BRA,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.553643469716108
Brazil,BRA,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.50058772784892
Brazil,BRA,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.17075465434309
Brazil,BRA,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.826538591232142
Brazil,BRA,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.324758138001583
Brazil,BRA,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.465355683856662
Brazil,BRA,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.522619709456365
Brazil,BRA,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.391175076822766
Brazil,BRA,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.162692021012106
Brazil,BRA,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.170934783891968
Brazil,BRA,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.250934366916193
Brazil,BRA,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.302100528858789
Brazil,BRA,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.388249409046272
Brazil,BRA,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0885622717859538
Brazil,BRA,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0660847329979754
Brazil,BRA,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0701110278326409
Brazil,BRA,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0477282404827449
Brazil,BRA,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.74676225993476
Brazil,BRA,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.31416348966725
Brazil,BRA,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.75977305025389
Brazil,BRA,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.89875463067738
Brazil,BRA,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.24905409177789
Brazil,BRA,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.02883412080618
Brazil,BRA,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.11264455896167
Brazil,BRA,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.74979758692364
Brazil,BRA,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.78797181123262
Brazil,BRA,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.96147705453274
Brazil,BRA,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.1752439770507
Brazil,BRA,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.67814111648887
Brazil,BRA,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.19807347999816
Brazil,BRA,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.72865780257471
Brazil,BRA,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.26378058489154
Brazil,BRA,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.22067398046623
Brazil,BRA,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.01760086927934
Brazil,BRA,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.41225267388477
Brazil,BRA,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.36652469093414
Brazil,BRA,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.52060488297841
Brazil,BRA,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.21001540094839
Brazil,BRA,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.22320716641829
Brazil,BRA,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.741260021467746
Brazil,BRA,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.34820918284795
Brazil,BRA,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.36297851270835
Brazil,BRA,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.395522083227302
Brazil,BRA,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.329309851655354
Brazil,BRA,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.447034119900617
Brazil,BRA,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.611548438228326
Brazil,BRA,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.765984445738577
Brazil,BRA,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.715995311428631
Brazil,BRA,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.04346047899718
Brazil,BRA,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.863326900316792
Brazil,BRA,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.805161783018473
Brazil,BRA,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.07852308089584
Brazil,BRA,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.857751498714932
Brazil,BRA,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.89623093178996
Brazil,BRA,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.51524911253631
Brazil,BRA,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.19999492698372
Brazil,BRA,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.573715065206628
Brazil,BRA,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.706293044155329
Brazil,BRA,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.798810602728753
Brazil,BRA,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.59708017298846
Brazil,BRA,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.342322381506887
Brazil,BRA,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.394862678399159
Brazil,BRA,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.566343132662391
Brazil,BRA,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.546907854212478
Brazil,BRA,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.606051584354966
Brazil,BRA,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.238529137582509
Brazil,BRA,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.231565284969172
Brazil,BRA,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.21339914087859
Brazil,BRA,1970,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.226707499342334
Brazil,BRA,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.48894018515032
