GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.64823,0.47048,0.88033,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.37019,1.75555,3.11506,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5 [4-6],4.83180,3.64543,6.24826,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-3],1.88561,1.37539,2.50539,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],2.70670,2.00945,3.55768,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [3-5],3.47829,2.59849,4.53281,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.58819,0.41050,0.81030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-3],2.53384,1.84586,3.38572,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],2.73276,2.05567,3.55607,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.29219,1.63839,3.09871,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],0.71725,0.51974,0.96456,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.34533,1.66179,3.19510,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.73933,1.24343,2.35271,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [2-4],3.32501,2.49568,4.34544,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-3],2.55474,1.88114,3.38511,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.58507,0.42070,0.79332,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-5],4.00905,3.03720,5.15933,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],3.19408,2.38544,4.18076,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],1.06454,0.78634,1.40243,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [3-6],4.44571,3.33491,5.78526,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.82042,1.35890,2.38380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],0.79184,0.58395,1.04982,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [3-4],3.38117,2.54857,4.38283,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.70726,1.24243,2.28234,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],0.68025,0.50081,0.90180,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [3-4],3.41130,2.55645,4.44216,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.54138,0.39868,0.72704,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [3-5],4.00525,2.99649,5.24723,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0 [0-1],0.48636,0.35759,0.64630,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.68163,0.48934,0.92374,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.34838,1.65109,3.23551,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],0.82275,0.60823,1.08893,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [2-3],2.51344,1.89480,3.26159,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.70400,1.22790,2.28841,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.64072,0.46166,0.86627,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.69155,1.24303,2.23965,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.86134,1.38329,2.44394,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.60970,0.41832,0.85525,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3 [2-4],2.91157,2.15423,3.84211,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.60570,0.44390,0.80624,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5 [4-6],4.97958,3.73744,6.47675,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.60600,0.41837,0.84238,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],0.89786,0.66165,1.18057,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.40814,1.78099,3.17872,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.51816,0.36863,0.71151,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.69340,0.49785,0.94118,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [2-4],2.70772,2.02785,3.53445,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.46114,1.82055,3.25007,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.02507,1.52011,2.63394,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.31239,1.69306,3.07711,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.56486,0.40004,0.77065,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4 [3-6],4.27014,3.18244,5.58264,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.73868,1.23277,2.38027,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.9-3.3],2.51438,1.85729,3.31246,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.5 [4.2-7.2],5.53314,4.15063,7.20034,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.7],1.21534,0.83904,1.68940,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [2.0-3.6],2.72229,2.01373,3.59493,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.0 [3.0-5.3],4.03180,2.97612,5.31571,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.3],2.41814,1.70014,3.33163,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.5 [1.8-3.3],2.49821,1.82911,3.32438,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [3.1-5.4],4.12416,3.09067,5.37044,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.8],1.36224,0.98154,1.84180,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.48464,1.06582,2.01199,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.8 [2.7-5.0],3.75074,2.72953,5.01415,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.6],1.16363,0.82409,1.58757,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.0 [2.2-4.0],2.96723,2.16158,3.96482,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.4 [4.0-7.0],5.38404,4.01260,7.03892,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.6],1.18973,0.83031,1.63899,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.7],1.23019,0.88459,1.66807,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.0 [8.4-14.2],11.04788,8.36971,14.21774,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.1 [4.6-8.0],6.11276,4.58795,7.95064,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.9],1.41413,1.03638,1.88234,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.0 [6.8-11.8],9.02210,6.77180,11.79095,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.1-2.1],1.58336,1.14736,2.12932,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.8-3.2],2.41144,1.75596,3.21714,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.2 [2.4-4.1],3.15041,2.36984,4.09955,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.3],2.43590,1.72597,3.31848,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.1 [3.8-6.7],5.11540,3.82703,6.70162,,,
