Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1985,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0019
Bulgaria,BGR,1984,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0018
Bulgaria,BGR,1983,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0018
Bulgaria,BGR,1982,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0015
Bulgaria,BGR,1981,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0014
Bulgaria,BGR,1980,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0013
Bulgaria,BGR,1979,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0013
Bulgaria,BGR,1978,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0013
Bulgaria,BGR,1975,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0012
Bulgaria,BGR,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.86014166666667
Bulgaria,BGR,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.653775
Bulgaria,BGR,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.71633333333333
Bulgaria,BGR,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.74704166666667
Bulgaria,BGR,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.65704166666667
Bulgaria,BGR,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.73545833333333
Bulgaria,BGR,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.76804166666667
Bulgaria,BGR,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.7644
Bulgaria,BGR,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.47418333333333
Bulgaria,BGR,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.47356666666667
Bulgaria,BGR,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.52205
Bulgaria,BGR,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.40645833333333
Bulgaria,BGR,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.47739166666667
Bulgaria,BGR,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.40669166666667
Bulgaria,BGR,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.33711666666667
Bulgaria,BGR,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.42905
Bulgaria,BGR,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.55926666666667
Bulgaria,BGR,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.57413333333333
Bulgaria,BGR,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.57510891666667
Bulgaria,BGR,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.73270166666667
Bulgaria,BGR,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.076975
Bulgaria,BGR,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.18470833333333
Bulgaria,BGR,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.123275
Bulgaria,BGR,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.83638333333333
Bulgaria,BGR,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.76035833333333
Bulgaria,BGR,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.68187916666667
Bulgaria,BGR,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.177888666666667
Bulgaria,BGR,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0671708333333333
Bulgaria,BGR,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0541336666666667
Bulgaria,BGR,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0275935833333333
Bulgaria,BGR,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0233411666666667
Bulgaria,BGR,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.01778825
Bulgaria,BGR,1974,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.000969999999
Bulgaria,BGR,1973,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00097916666575
Bulgaria,BGR,1972,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00108
Bulgaria,BGR,1971,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1970,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1969,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1968,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1967,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1966,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1965,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1964,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1963,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1962,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1961,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,1960,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001169999999
Bulgaria,BGR,2022,Real effective exchange rate index (2010 = 100),PX.REX.REER,111.889579074449
Bulgaria,BGR,2021,Real effective exchange rate index (2010 = 100),PX.REX.REER,106.745436083324
Bulgaria,BGR,2020,Real effective exchange rate index (2010 = 100),PX.REX.REER,105.339126860463
Bulgaria,BGR,2019,Real effective exchange rate index (2010 = 100),PX.REX.REER,102.377935540316
Bulgaria,BGR,2018,Real effective exchange rate index (2010 = 100),PX.REX.REER,101.850892372125
Bulgaria,BGR,2017,Real effective exchange rate index (2010 = 100),PX.REX.REER,98.5509718799753
Bulgaria,BGR,2016,Real effective exchange rate index (2010 = 100),PX.REX.REER,97.297252588013
Bulgaria,BGR,2015,Real effective exchange rate index (2010 = 100),PX.REX.REER,97.0791396565834
Bulgaria,BGR,2014,Real effective exchange rate index (2010 = 100),PX.REX.REER,100.174866151016
Bulgaria,BGR,2013,Real effective exchange rate index (2010 = 100),PX.REX.REER,100.88961241052
Bulgaria,BGR,2012,Real effective exchange rate index (2010 = 100),PX.REX.REER,100.017733320009
Bulgaria,BGR,2011,Real effective exchange rate index (2010 = 100),PX.REX.REER,101.454401016512
Bulgaria,BGR,2010,Real effective exchange rate index (2010 = 100),PX.REX.REER,100
Bulgaria,BGR,2009,Real effective exchange rate index (2010 = 100),PX.REX.REER,103.878035324137
Bulgaria,BGR,2008,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.6600075133721
Bulgaria,BGR,2007,Real effective exchange rate index (2010 = 100),PX.REX.REER,91.6553383890867
Bulgaria,BGR,2006,Real effective exchange rate index (2010 = 100),PX.REX.REER,86.6497504032861
Bulgaria,BGR,2005,Real effective exchange rate index (2010 = 100),PX.REX.REER,83.0487021522126
Bulgaria,BGR,2004,Real effective exchange rate index (2010 = 100),PX.REX.REER,82.7648937705312
Bulgaria,BGR,2003,Real effective exchange rate index (2010 = 100),PX.REX.REER,78.9171649534274
Bulgaria,BGR,2002,Real effective exchange rate index (2010 = 100),PX.REX.REER,75.6953803654431
Bulgaria,BGR,2001,Real effective exchange rate index (2010 = 100),PX.REX.REER,72.4391090814799
Bulgaria,BGR,2000,Real effective exchange rate index (2010 = 100),PX.REX.REER,69.1222719170208
Bulgaria,BGR,1999,Real effective exchange rate index (2010 = 100),PX.REX.REER,66.9385441348896
Bulgaria,BGR,1998,Real effective exchange rate index (2010 = 100),PX.REX.REER,65.3943055760098
Bulgaria,BGR,1997,Real effective exchange rate index (2010 = 100),PX.REX.REER,56.7824475325482
Bulgaria,BGR,1996,Real effective exchange rate index (2010 = 100),PX.REX.REER,46.2418729752625
Bulgaria,BGR,1995,Real effective exchange rate index (2010 = 100),PX.REX.REER,53.6461786197899
Bulgaria,BGR,1994,Real effective exchange rate index (2010 = 100),PX.REX.REER,45.5345512405116
Bulgaria,BGR,1993,Real effective exchange rate index (2010 = 100),PX.REX.REER,51.2828868817142
Bulgaria,BGR,2020,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,7.589322
Bulgaria,BGR,2019,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,8.242583
Bulgaria,BGR,2018,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,8.58702287077904
Bulgaria,BGR,2017,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,8.17683190107346
Bulgaria,BGR,2016,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,8.86858309848946
Bulgaria,BGR,2015,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,9.16485511690053
Bulgaria,BGR,2014,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,10.762409160298
Bulgaria,BGR,2013,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,12.04
Bulgaria,BGR,2012,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,9.74439154246696
Bulgaria,BGR,2011,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,9.09690595641885
Bulgaria,BGR,2022,Net migration,SM.POP.NETM,-4800
Bulgaria,BGR,2021,Net migration,SM.POP.NETM,-8716
Bulgaria,BGR,2020,Net migration,SM.POP.NETM,-9902
Bulgaria,BGR,2019,Net migration,SM.POP.NETM,-11439
Bulgaria,BGR,2018,Net migration,SM.POP.NETM,-12115
Bulgaria,BGR,2017,Net migration,SM.POP.NETM,-13560
Bulgaria,BGR,2016,Net migration,SM.POP.NETM,-14947
Bulgaria,BGR,2015,Net migration,SM.POP.NETM,-15356
Bulgaria,BGR,2014,Net migration,SM.POP.NETM,-15527
Bulgaria,BGR,2013,Net migration,SM.POP.NETM,-15243
Bulgaria,BGR,2012,Net migration,SM.POP.NETM,-13770
Bulgaria,BGR,2011,Net migration,SM.POP.NETM,-11262
Bulgaria,BGR,2010,Net migration,SM.POP.NETM,-8686
Bulgaria,BGR,2009,Net migration,SM.POP.NETM,-6997
Bulgaria,BGR,2008,Net migration,SM.POP.NETM,-5674
Bulgaria,BGR,2007,Net migration,SM.POP.NETM,-4748
Bulgaria,BGR,2006,Net migration,SM.POP.NETM,-3980
Bulgaria,BGR,2005,Net migration,SM.POP.NETM,-3832
Bulgaria,BGR,2004,Net migration,SM.POP.NETM,-4156
Bulgaria,BGR,2003,Net migration,SM.POP.NETM,-4527
Bulgaria,BGR,2002,Net migration,SM.POP.NETM,-6134
Bulgaria,BGR,2001,Net migration,SM.POP.NETM,-8623
Bulgaria,BGR,2000,Net migration,SM.POP.NETM,-11295
Bulgaria,BGR,1999,Net migration,SM.POP.NETM,-14046
Bulgaria,BGR,1998,Net migration,SM.POP.NETM,-16403
Bulgaria,BGR,1997,Net migration,SM.POP.NETM,-18375
Bulgaria,BGR,1996,Net migration,SM.POP.NETM,-20330
Bulgaria,BGR,1995,Net migration,SM.POP.NETM,-22495
Bulgaria,BGR,1994,Net migration,SM.POP.NETM,-24238
Bulgaria,BGR,1993,Net migration,SM.POP.NETM,-25843
Bulgaria,BGR,1992,Net migration,SM.POP.NETM,-27139
Bulgaria,BGR,1991,Net migration,SM.POP.NETM,-28324
Bulgaria,BGR,1990,Net migration,SM.POP.NETM,-29479
Bulgaria,BGR,1989,Net migration,SM.POP.NETM,-30574
Bulgaria,BGR,1988,Net migration,SM.POP.NETM,-31346
Bulgaria,BGR,1987,Net migration,SM.POP.NETM,-31768
Bulgaria,BGR,1986,Net migration,SM.POP.NETM,-32117
Bulgaria,BGR,1985,Net migration,SM.POP.NETM,-32050
Bulgaria,BGR,1984,Net migration,SM.POP.NETM,-31894
Bulgaria,BGR,1983,Net migration,SM.POP.NETM,-31183
Bulgaria,BGR,1982,Net migration,SM.POP.NETM,-30588
Bulgaria,BGR,1981,Net migration,SM.POP.NETM,-29449
Bulgaria,BGR,1980,Net migration,SM.POP.NETM,-28047
Bulgaria,BGR,1979,Net migration,SM.POP.NETM,-26115
Bulgaria,BGR,1978,Net migration,SM.POP.NETM,-23556
Bulgaria,BGR,1977,Net migration,SM.POP.NETM,-20250
Bulgaria,BGR,1976,Net migration,SM.POP.NETM,-16280
Bulgaria,BGR,1975,Net migration,SM.POP.NETM,-12089
Bulgaria,BGR,1974,Net migration,SM.POP.NETM,-6917
Bulgaria,BGR,1973,Net migration,SM.POP.NETM,-3042
Bulgaria,BGR,1972,Net migration,SM.POP.NETM,-73
Bulgaria,BGR,1971,Net migration,SM.POP.NETM,1975
Bulgaria,BGR,1970,Net migration,SM.POP.NETM,2745
Bulgaria,BGR,1969,Net migration,SM.POP.NETM,3287
Bulgaria,BGR,1968,Net migration,SM.POP.NETM,3467
Bulgaria,BGR,1967,Net migration,SM.POP.NETM,3180
Bulgaria,BGR,1966,Net migration,SM.POP.NETM,2598
Bulgaria,BGR,1965,Net migration,SM.POP.NETM,1838
Bulgaria,BGR,1964,Net migration,SM.POP.NETM,867
Bulgaria,BGR,1963,Net migration,SM.POP.NETM,-33
Bulgaria,BGR,1962,Net migration,SM.POP.NETM,-546
Bulgaria,BGR,1961,Net migration,SM.POP.NETM,-707
Bulgaria,BGR,1960,Net migration,SM.POP.NETM,-1050
Bulgaria,BGR,2015,"International migrant stock, total",SM.POP.TOTL,102113
Bulgaria,BGR,2010,"International migrant stock, total",SM.POP.TOTL,76287
Bulgaria,BGR,2005,"International migrant stock, total",SM.POP.TOTL,61074
Bulgaria,BGR,2000,"International migrant stock, total",SM.POP.TOTL,43360
Bulgaria,BGR,1995,"International migrant stock, total",SM.POP.TOTL,32435
Bulgaria,BGR,1990,"International migrant stock, total",SM.POP.TOTL,21510
Bulgaria,BGR,1985,"International migrant stock, total",SM.POP.TOTL,21846
Bulgaria,BGR,1980,"International migrant stock, total",SM.POP.TOTL,21709
Bulgaria,BGR,1975,"International migrant stock, total",SM.POP.TOTL,21513
Bulgaria,BGR,1970,"International migrant stock, total",SM.POP.TOTL,21189
Bulgaria,BGR,1965,"International migrant stock, total",SM.POP.TOTL,20783
Bulgaria,BGR,1960,"International migrant stock, total",SM.POP.TOTL,20295
Bulgaria,BGR,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,1.428196392424
Bulgaria,BGR,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,1.02988985050822
Bulgaria,BGR,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,0.794963797478306
Bulgaria,BGR,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,0.541965449702581
Bulgaria,BGR,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,0.388065922990301
Bulgaria,BGR,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,0.243846835166228
Bulgaria,BGR,2020,"Bank accounts per 1,000 adults",GFDD.AI.01,1374.2637
Bulgaria,BGR,2019,"Bank accounts per 1,000 adults",GFDD.AI.01,1571.8428
Bulgaria,BGR,2020,"Bank branches per 100,000 adults",GFDD.AI.02,60.249739
Bulgaria,BGR,2019,"Bank branches per 100,000 adults",GFDD.AI.02,57.886084
Bulgaria,BGR,2018,"Bank branches per 100,000 adults",GFDD.AI.02,52.80264
Bulgaria,BGR,2017,"Bank branches per 100,000 adults",GFDD.AI.02,51.008904
Bulgaria,BGR,2016,"Bank branches per 100,000 adults",GFDD.AI.02,48.515107
Bulgaria,BGR,2015,"Bank branches per 100,000 adults",GFDD.AI.02,60.324138
Bulgaria,BGR,2014,"Bank branches per 100,000 adults",GFDD.AI.02,60.395036
Bulgaria,BGR,2013,"Bank branches per 100,000 adults",GFDD.AI.02,60.775107
Bulgaria,BGR,2012,"Bank branches per 100,000 adults",GFDD.AI.02,61.357117
Bulgaria,BGR,2011,"Bank branches per 100,000 adults",GFDD.AI.02,60.022098
Bulgaria,BGR,2010,"Bank branches per 100,000 adults",GFDD.AI.02,91.895774
Bulgaria,BGR,2009,"Bank branches per 100,000 adults",GFDD.AI.02,92.261515
Bulgaria,BGR,2008,"Bank branches per 100,000 adults",GFDD.AI.02,92.33838
Bulgaria,BGR,2007,"Bank branches per 100,000 adults",GFDD.AI.02,88.37129
Bulgaria,BGR,2006,"Bank branches per 100,000 adults",GFDD.AI.02,84.530494
Bulgaria,BGR,2005,"Bank branches per 100,000 adults",GFDD.AI.02,85.443099
Bulgaria,BGR,2004,"Bank branches per 100,000 adults",GFDD.AI.02,84.929328
Bulgaria,BGR,2019,Firms with a bank loan or line of credit (%),GFDD.AI.03,45.1
Bulgaria,BGR,2013,Firms with a bank loan or line of credit (%),GFDD.AI.03,44.6
Bulgaria,BGR,2009,Firms with a bank loan or line of credit (%),GFDD.AI.03,40.2
Bulgaria,BGR,2007,Firms with a bank loan or line of credit (%),GFDD.AI.03,44.1
Bulgaria,BGR,2019,Small firms with a bank loan or line of credit (%),GFDD.AI.04,42
Bulgaria,BGR,2013,Small firms with a bank loan or line of credit (%),GFDD.AI.04,34.9
Bulgaria,BGR,2009,Small firms with a bank loan or line of credit (%),GFDD.AI.04,33.8
Bulgaria,BGR,2007,Small firms with a bank loan or line of credit (%),GFDD.AI.04,39.2
Bulgaria,BGR,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,83.96652
Bulgaria,BGR,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,72.20403
Bulgaria,BGR,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,62.98683
Bulgaria,BGR,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,52.8249
Bulgaria,BGR,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,23.11773
Bulgaria,BGR,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,27.80372
Bulgaria,BGR,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,14.3409
Bulgaria,BGR,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,4.800061
Bulgaria,BGR,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,26.35431
Bulgaria,BGR,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,18.75755
Bulgaria,BGR,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,18.75613
Bulgaria,BGR,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,7.808241
Bulgaria,BGR,2017,Account used for business purposes (% age 15+),GFDD.AI.08,1.993609
Bulgaria,BGR,2014,Account used for business purposes (% age 15+),GFDD.AI.08,1.632484
Bulgaria,BGR,2021,Account used to receive government payments (% age 15+),GFDD.AI.09,9.541617
Bulgaria,BGR,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,5.540041
Bulgaria,BGR,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,8.313555
Bulgaria,BGR,2017,Account used to receive remittances (% age 15+),GFDD.AI.10,3.414842
Bulgaria,BGR,2014,Account used to receive remittances (% age 15+),GFDD.AI.10,1.252264
Bulgaria,BGR,2021,Account used to receive wages (% age 15+),GFDD.AI.11,34.85537
Bulgaria,BGR,2017,Account used to receive wages (% age 15+),GFDD.AI.11,42.45206
Bulgaria,BGR,2014,Account used to receive wages (% age 15+),GFDD.AI.11,17.75748
Bulgaria,BGR,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,52.25834
Bulgaria,BGR,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,41.32248
Bulgaria,BGR,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,27.29718
Bulgaria,BGR,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,6.44264
Bulgaria,BGR,2017,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,1.291941
Bulgaria,BGR,2014,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0.7661304
Bulgaria,BGR,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0.3804243
Bulgaria,BGR,2021,Loan in the past year (% age 15+),GFDD.AI.14,47.76709
Bulgaria,BGR,2017,Loan in the past year (% age 15+),GFDD.AI.14,37.55195
Bulgaria,BGR,2014,Loan in the past year (% age 15+),GFDD.AI.14,36.21251
Bulgaria,BGR,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,1.580995
Bulgaria,BGR,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,1.436194
Bulgaria,BGR,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,1.678014
Bulgaria,BGR,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,5.556017
Bulgaria,BGR,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,6.632778
Bulgaria,BGR,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,29.98942
Bulgaria,BGR,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,24.3398
Bulgaria,BGR,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,19.82306
Bulgaria,BGR,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,21.60564
Bulgaria,BGR,2011,Checks used to make payments (% age 15+),GFDD.AI.19,0.3450877
Bulgaria,BGR,2021,Credit card (% age 15+),GFDD.AI.20,23.26655
Bulgaria,BGR,2017,Credit card (% age 15+),GFDD.AI.20,13.55325
Bulgaria,BGR,2014,Credit card (% age 15+),GFDD.AI.20,12.19764
Bulgaria,BGR,2011,Credit card (% age 15+),GFDD.AI.20,10.42672
Bulgaria,BGR,2021,Debit card (% age 15+),GFDD.AI.21,71.28904
Bulgaria,BGR,2017,Debit card (% age 15+),GFDD.AI.21,69.36053
Bulgaria,BGR,2014,Debit card (% age 15+),GFDD.AI.21,55.92943
Bulgaria,BGR,2011,Debit card (% age 15+),GFDD.AI.21,45.79937
Bulgaria,BGR,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,68.33024
Bulgaria,BGR,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,41.24396
Bulgaria,BGR,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,38.07182
Bulgaria,BGR,2021,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,14.78237
Bulgaria,BGR,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,2.252831
Bulgaria,BGR,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,0.641782
Bulgaria,BGR,2021,Mobile phone used to send money (% age 15+),GFDD.AI.24,10.44413
Bulgaria,BGR,2017,Mobile phone used to send money (% age 15+),GFDD.AI.24,3.956037
Bulgaria,BGR,2014,Mobile phone used to send money (% age 15+),GFDD.AI.24,2.360306
Bulgaria,BGR,2020,"ATMs per 100,000 adults",GFDD.AI.25,91.36439
Bulgaria,BGR,2019,"ATMs per 100,000 adults",GFDD.AI.25,94.331633
Bulgaria,BGR,2018,"ATMs per 100,000 adults",GFDD.AI.25,93.40467
Bulgaria,BGR,2017,"ATMs per 100,000 adults",GFDD.AI.25,94.667108
Bulgaria,BGR,2016,"ATMs per 100,000 adults",GFDD.AI.25,94.164826
Bulgaria,BGR,2015,"ATMs per 100,000 adults",GFDD.AI.25,91.266261
Bulgaria,BGR,2014,"ATMs per 100,000 adults",GFDD.AI.25,90.479757
Bulgaria,BGR,2013,"ATMs per 100,000 adults",GFDD.AI.25,93.737605
Bulgaria,BGR,2012,"ATMs per 100,000 adults",GFDD.AI.25,93.115458
Bulgaria,BGR,2011,"ATMs per 100,000 adults",GFDD.AI.25,93.863339
Bulgaria,BGR,2010,"ATMs per 100,000 adults",GFDD.AI.25,90.551492
Bulgaria,BGR,2009,"ATMs per 100,000 adults",GFDD.AI.25,87.823776
Bulgaria,BGR,2008,"ATMs per 100,000 adults",GFDD.AI.25,80.008101
Bulgaria,BGR,2007,"ATMs per 100,000 adults",GFDD.AI.25,67.595157
Bulgaria,BGR,2006,"ATMs per 100,000 adults",GFDD.AI.25,54.852791
Bulgaria,BGR,2005,"ATMs per 100,000 adults",GFDD.AI.25,34.44628
Bulgaria,BGR,2004,"ATMs per 100,000 adults",GFDD.AI.25,26.392681
Bulgaria,BGR,2021,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,4.764144
Bulgaria,BGR,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,2.305108
Bulgaria,BGR,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,3.249589
Bulgaria,BGR,2019,Firms with a checking or savings account (%),GFDD.AI.27,96.5
Bulgaria,BGR,2013,Firms with a checking or savings account (%),GFDD.AI.27,99.5
Bulgaria,BGR,2009,Firms with a checking or savings account (%),GFDD.AI.27,96.8
Bulgaria,BGR,2007,Firms with a checking or savings account (%),GFDD.AI.27,99.8
Bulgaria,BGR,2019,Firms using banks to finance investments (%),GFDD.AI.28,62.3
Bulgaria,BGR,2013,Firms using banks to finance investments (%),GFDD.AI.28,18.7
Bulgaria,BGR,2009,Firms using banks to finance investments (%),GFDD.AI.28,34.7
Bulgaria,BGR,2007,Firms using banks to finance investments (%),GFDD.AI.28,40.5
Bulgaria,BGR,2019,Firms using banks to finance working capital (%),GFDD.AI.29,43.8
Bulgaria,BGR,2013,Firms using banks to finance working capital (%),GFDD.AI.29,40.6
Bulgaria,BGR,2007,Firms using banks to finance working capital (%),GFDD.AI.29,46.7
Bulgaria,BGR,2019,Loans requiring collateral (%),GFDD.AI.30,71.4
Bulgaria,BGR,2013,Loans requiring collateral (%),GFDD.AI.30,89.8
Bulgaria,BGR,2009,Loans requiring collateral (%),GFDD.AI.30,83.4
Bulgaria,BGR,2007,Loans requiring collateral (%),GFDD.AI.30,76.7
Bulgaria,BGR,2019,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,128.6
Bulgaria,BGR,2013,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,167.5
Bulgaria,BGR,2009,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,145.2
Bulgaria,BGR,2007,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,127.8
Bulgaria,BGR,2019,Firms not needing a loan (%),GFDD.AI.32,58.6
Bulgaria,BGR,2013,Firms not needing a loan (%),GFDD.AI.32,49.6
Bulgaria,BGR,2009,Firms not needing a loan (%),GFDD.AI.32,41.8
Bulgaria,BGR,2007,Firms not needing a loan (%),GFDD.AI.32,50.8
Bulgaria,BGR,2019,Firms whose recent loan application was rejected (%),GFDD.AI.33,2.1
Bulgaria,BGR,2013,Firms whose recent loan application was rejected (%),GFDD.AI.33,9.1
Bulgaria,BGR,2019,Investments financed by banks (%),GFDD.AI.34,41.7
Bulgaria,BGR,2013,Investments financed by banks (%),GFDD.AI.34,11.6
Bulgaria,BGR,2009,Investments financed by banks (%),GFDD.AI.34,27.1
Bulgaria,BGR,2007,Investments financed by banks (%),GFDD.AI.34,26.1
Bulgaria,BGR,2019,Working capital financed by banks (%),GFDD.AI.35,13.2
Bulgaria,BGR,2013,Working capital financed by banks (%),GFDD.AI.35,16.5
Bulgaria,BGR,2007,Working capital financed by banks (%),GFDD.AI.35,18.5
