GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.8 [19.8-23.9],21.80000,19.80000,23.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.6 [19.5-23.9],21.60000,19.50000,23.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.5 [19.2-23.9],21.50000,19.20000,23.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.3 [19.0-23.9],21.30000,19.00000,23.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.2 [18.7-23.9],21.20000,18.70000,23.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.0 [18.5-23.9],21.00000,18.50000,23.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,21.0 [18.3-24.0],21.00000,18.30000,24.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,20.9 [18.1-24.1],20.90000,18.10000,24.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,38,38.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,44,44.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,46,46.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,56,56.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,49,49.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,56,56.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,86,86.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,83,83.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,83,83.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,75,75.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,68,68.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,70,70.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,69,69.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,51,51.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,76,76.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,91,91.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,91,91.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,85,85.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,85,85.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,89,89.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,78,78.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,74,74.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,71,71.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,71,71.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,75,75.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,71,71.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,77,77.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,88,88.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,88,88.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,93,93.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,91,91.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,95,95.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,93,93.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,75,75.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,68,68.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,70,70.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,69,69.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,77,77.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,77,77.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,77,77.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,80,80.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,88,88.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,93,93.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,91,91.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,95,95.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,93,93.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,75,75.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,68,68.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,70,70.00000,,,,,
