ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Zanzibar South,207306,Households with foster children and/or orphan children,40.4,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_FOR,260861040,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HCORPHHFOR,TZDHS2004451032,2004-05,DHS,26,382,,,2
TZA,Town West,4958020,Households with foster children and/or orphan children,38,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_FOR,260861040,I,451033,1451330,Region,..Town West,0,,0,1,HCORPHHFOR,TZDHS2004451033,2004-05,DHS,99,374,,,2
TZA,Pemba North,1410936,Households with foster children and/or orphan children,34.3,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_FOR,260861040,I,451034,1451340,Region,..Pemba North,0,,0,1,HCORPHHFOR,TZDHS2004451034,2004-05,DHS,45,375,,,2
TZA,Pemba South,5100317,Households with foster children and/or orphan children,31.9,1,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_FOR,260861040,I,451035,1451350,Region,..Pemba South,0,,0,1,HCORPHHFOR,TZDHS2004451035,2004-05,DHS,40,371,,,2
TZA,Western,1881355,Number of households,1474,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451001,1451010,Region,Western,0,,0,1,HCORPHHNUM,TZDHS2004451001,2004-05,DHS,,1108,,,1
TZA,Tabora,982837,Number of households,390,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHNUM,TZDHS2004451002,2004-05,DHS,,368,,,2
TZA,Shinyanga,626275,Number of households,644,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHNUM,TZDHS2004451003,2004-05,DHS,,370,,,2
TZA,Kigoma,1864140,Number of households,441,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHNUM,TZDHS2004451004,2004-05,DHS,,370,,,2
TZA,Northern,811101,Number of households,1486,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451005,1451050,Region,Northern,0,,0,1,HCORPHHNUM,TZDHS2004451005,2004-05,DHS,,1490,,,1
TZA,Kilimanjaro,6186308,Number of households,408,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHNUM,TZDHS2004451006,2004-05,DHS,,378,,,2
TZA,Tanga,1864139,Number of households,438,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHNUM,TZDHS2004451007,2004-05,DHS,,366,,,2
TZA,Arusha,1864122,Number of households,349,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451009,1451090,Region,..Arusha,0,,0,1,HCORPHHNUM,TZDHS2004451009,2004-05,DHS,,366,,,2
TZA,Manyara,6885150,Number of households,291,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451010,1451100,Region,..Manyara,0,,0,1,HCORPHHNUM,TZDHS2004451010,2004-05,DHS,,380,,,2
TZA,Central,6184714,Number of households,820,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451011,1451110,Region,Central,0,,0,1,HCORPHHNUM,TZDHS2004451011,2004-05,DHS,,773,,,1
TZA,Dodoma,28417,Number of households,520,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHNUM,TZDHS2004451012,2004-05,DHS,,384,,,2
TZA,Singida,3514676,Number of households,300,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451013,1451130,Region,..Singida,0,,0,1,HCORPHHNUM,TZDHS2004451013,2004-05,DHS,,389,,,2
TZA,Southern Highlands,5009106,Number of households,1424,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHNUM,TZDHS2004451014,2004-05,DHS,,1126,,,1
TZA,Mbeya,1544584,Number of households,664,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHNUM,TZDHS2004451015,2004-05,DHS,,379,,,2
TZA,Iringa,5150942,Number of households,479,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHNUM,TZDHS2004451016,2004-05,DHS,,383,,,2
TZA,Rukwa,6559388,Number of households,280,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHNUM,TZDHS2004451017,2004-05,DHS,,364,,,2
TZA,Lake,1223749,Number of households,1684,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451018,1451180,Region,Lake,0,,0,1,HCORPHHNUM,TZDHS2004451018,2004-05,DHS,,1126,,,1
TZA,Kagera,1872047,Number of households,560,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHNUM,TZDHS2004451019,2004-05,DHS,,384,,,2
TZA,Mwanza,1881413,Number of households,778,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHNUM,TZDHS2004451020,2004-05,DHS,,367,,,2
TZA,Mara,996844,Number of households,345,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451021,1451210,Region,..Mara,0,,0,1,HCORPHHNUM,TZDHS2004451021,2004-05,DHS,,375,,,2
TZA,Eastern,633377,Number of households,1665,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451022,1451220,Region,Eastern,0,,0,1,HCORPHHNUM,TZDHS2004451022,2004-05,DHS,,1116,,,1
TZA,Dar es Salaam,1881456,Number of households,868,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHNUM,TZDHS2004451023,2004-05,DHS,,370,,,2
TZA,Pwani,5287958,Number of households,283,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHNUM,TZDHS2004451024,2004-05,DHS,,370,,,2
TZA,Morogoro,6201071,Number of households,514,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHNUM,TZDHS2004451025,2004-05,DHS,,376,,,2
TZA,Southern,4937363,Number of households,930,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451026,1451260,Region,Southern,0,,0,1,HCORPHHNUM,TZDHS2004451026,2004-05,DHS,,1108,,,1
TZA,Lindi,727120,Number of households,247,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHNUM,TZDHS2004451027,2004-05,DHS,,362,,,2
TZA,Mtwara,896540,Number of households,379,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHNUM,TZDHS2004451028,2004-05,DHS,,373,,,2
TZA,Ruvuma,6871622,Number of households,304,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHNUM,TZDHS2004451029,2004-05,DHS,,373,,,2
TZA,Zanzibar,6171333,Number of households,252,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHNUM,TZDHS2004451030,2004-05,DHS,,1888,,,1
TZA,Zanzibar North,1881493,Number of households,43,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451031,1451310,Region,..Zanzibar North,0,,0,1,HCORPHHNUM,TZDHS2004451031,2004-05,DHS,,386,,,2
TZA,Zanzibar South,207199,Number of households,26,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451032,1451320,Region,..Zanzibar South,0,,0,1,HCORPHHNUM,TZDHS2004451032,2004-05,DHS,,382,,,2
TZA,Town West,5016226,Number of households,99,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451033,1451330,Region,..Town West,0,,0,1,HCORPHHNUM,TZDHS2004451033,2004-05,DHS,,374,,,2
TZA,Pemba North,1438160,Number of households,45,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451034,1451340,Region,..Pemba North,0,,0,1,HCORPHHNUM,TZDHS2004451034,2004-05,DHS,,375,,,2
TZA,Pemba South,5158504,Number of households,40,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_NUM,260861050,D,451035,1451350,Region,..Pemba South,0,,0,1,HCORPHHNUM,TZDHS2004451035,2004-05,DHS,,371,,,2
TZA,Western,3116944,Number of households (unweighted),1108,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451001,1451010,Region,Western,0,,0,1,HCORPHHUNW,TZDHS2004451001,2004-05,DHS,1474,,,,1
TZA,Tabora,3591218,Number of households (unweighted),368,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHUNW,TZDHS2004451002,2004-05,DHS,390,,,,2
TZA,Shinyanga,4182604,Number of households (unweighted),370,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHUNW,TZDHS2004451003,2004-05,DHS,644,,,,2
TZA,Kigoma,3920591,Number of households (unweighted),370,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHUNW,TZDHS2004451004,2004-05,DHS,441,,,,2
TZA,Northern,1872067,Number of households (unweighted),1490,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451005,1451050,Region,Northern,0,,0,1,HCORPHHUNW,TZDHS2004451005,2004-05,DHS,1486,,,,1
TZA,Kilimanjaro,3892865,Number of households (unweighted),378,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHUNW,TZDHS2004451006,2004-05,DHS,408,,,,2
TZA,Tanga,3459002,Number of households (unweighted),366,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHUNW,TZDHS2004451007,2004-05,DHS,438,,,,2
TZA,Arusha,1864146,Number of households (unweighted),366,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451009,1451090,Region,..Arusha,0,,0,1,HCORPHHUNW,TZDHS2004451009,2004-05,DHS,349,,,,2
TZA,Manyara,4037878,Number of households (unweighted),380,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451010,1451100,Region,..Manyara,0,,0,1,HCORPHHUNW,TZDHS2004451010,2004-05,DHS,291,,,,2
TZA,Central,4488589,Number of households (unweighted),773,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451011,1451110,Region,Central,0,,0,1,HCORPHHUNW,TZDHS2004451011,2004-05,DHS,820,,,,1
TZA,Dodoma,30004,Number of households (unweighted),384,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHUNW,TZDHS2004451012,2004-05,DHS,520,,,,2
TZA,Singida,946189,Number of households (unweighted),389,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451013,1451130,Region,..Singida,0,,0,1,HCORPHHUNW,TZDHS2004451013,2004-05,DHS,300,,,,2
TZA,Southern Highlands,3994104,Number of households (unweighted),1126,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHUNW,TZDHS2004451014,2004-05,DHS,1424,,,,1
TZA,Mbeya,1543795,Number of households (unweighted),379,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHUNW,TZDHS2004451015,2004-05,DHS,664,,,,2
TZA,Iringa,3319008,Number of households (unweighted),383,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHUNW,TZDHS2004451016,2004-05,DHS,479,,,,2
TZA,Rukwa,1872055,Number of households (unweighted),364,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHUNW,TZDHS2004451017,2004-05,DHS,280,,,,2
TZA,Lake,3879450,Number of households (unweighted),1126,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451018,1451180,Region,Lake,0,,0,1,HCORPHHUNW,TZDHS2004451018,2004-05,DHS,1684,,,,1
TZA,Kagera,1872099,Number of households (unweighted),384,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHUNW,TZDHS2004451019,2004-05,DHS,560,,,,2
TZA,Mwanza,3116945,Number of households (unweighted),367,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHUNW,TZDHS2004451020,2004-05,DHS,778,,,,2
TZA,Mara,3928696,Number of households (unweighted),375,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451021,1451210,Region,..Mara,0,,0,1,HCORPHHUNW,TZDHS2004451021,2004-05,DHS,345,,,,2
TZA,Eastern,4181996,Number of households (unweighted),1116,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451022,1451220,Region,Eastern,0,,0,1,HCORPHHUNW,TZDHS2004451022,2004-05,DHS,1665,,,,1
TZA,Dar es Salaam,3927140,Number of households (unweighted),370,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHUNW,TZDHS2004451023,2004-05,DHS,868,,,,2
TZA,Pwani,1881478,Number of households (unweighted),370,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHUNW,TZDHS2004451024,2004-05,DHS,283,,,,2
TZA,Morogoro,3967495,Number of households (unweighted),376,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHUNW,TZDHS2004451025,2004-05,DHS,514,,,,2
TZA,Southern,1442830,Number of households (unweighted),1108,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451026,1451260,Region,Southern,0,,0,1,HCORPHHUNW,TZDHS2004451026,2004-05,DHS,930,,,,1
TZA,Lindi,4610537,Number of households (unweighted),362,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHUNW,TZDHS2004451027,2004-05,DHS,247,,,,2
TZA,Mtwara,1857665,Number of households (unweighted),373,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHUNW,TZDHS2004451028,2004-05,DHS,379,,,,2
TZA,Ruvuma,4233087,Number of households (unweighted),373,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHUNW,TZDHS2004451029,2004-05,DHS,304,,,,2
TZA,Zanzibar,4467517,Number of households (unweighted),1888,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHUNW,TZDHS2004451030,2004-05,DHS,252,,,,1
TZA,Zanzibar North,3186590,Number of households (unweighted),386,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451031,1451310,Region,..Zanzibar North,0,,0,1,HCORPHHUNW,TZDHS2004451031,2004-05,DHS,43,,,,2
TZA,Zanzibar South,210359,Number of households (unweighted),382,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451032,1451320,Region,..Zanzibar South,0,,0,1,HCORPHHUNW,TZDHS2004451032,2004-05,DHS,26,,,,2
TZA,Town West,3507630,Number of households (unweighted),374,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451033,1451330,Region,..Town West,0,,0,1,HCORPHHUNW,TZDHS2004451033,2004-05,DHS,99,,,,2
TZA,Pemba North,4323222,Number of households (unweighted),375,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451034,1451340,Region,..Pemba North,0,,0,1,HCORPHHUNW,TZDHS2004451034,2004-05,DHS,45,,,,2
TZA,Pemba South,3243998,Number of households (unweighted),371,0,TZ,Tanzania,2004,TZ2004DHS,HC_ORPH_H_UNW,260861060,U,451035,1451350,Region,..Pemba South,0,,0,1,HCORPHHUNW,TZDHS2004451035,2004-05,DHS,40,,,,2
TZA,Western,4660209,Children living with both parents,67.7,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451001,1451010,Region,Western,0,,0,1,HCLVARCBTH,TZDHS2004451001,2004-05,DHS,4386,3235,,,1
TZA,Tabora,3478789,Children living with both parents,66.2,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451002,1451020,Region,..Tabora,0,,0,1,HCLVARCBTH,TZDHS2004451002,2004-05,DHS,1124,1066,,,2
TZA,Shinyanga,570653,Children living with both parents,64.5,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCLVARCBTH,TZDHS2004451003,2004-05,DHS,2105,1193,,,2
TZA,Kigoma,4513676,Children living with both parents,75,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451004,1451040,Region,..Kigoma,0,,0,1,HCLVARCBTH,TZDHS2004451004,2004-05,DHS,1157,976,,,2
TZA,Northern,785927,Children living with both parents,60.2,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCBTH,TZDHS2004451005,2004-05,DHS,3079,3153,,,1
TZA,Kilimanjaro,3892861,Children living with both parents,61.4,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCBTH,TZDHS2004451006,2004-05,DHS,790,739,,,2
TZA,Tanga,3429402,Children living with both parents,49.8,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCBTH,TZDHS2004451007,2004-05,DHS,859,720,,,2
TZA,Arusha,5290389,Children living with both parents,66.7,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451009,1451090,Region,..Arusha,0,,0,1,HCLVARCBTH,TZDHS2004451009,2004-05,DHS,722,767,,,2
TZA,Manyara,6772233,Children living with both parents,65,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451010,1451100,Region,..Manyara,0,,0,1,HCLVARCBTH,TZDHS2004451010,2004-05,DHS,709,927,,,2
TZA,Central,4191651,Children living with both parents,64,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451011,1451110,Region,Central,0,,0,1,HCLVARCBTH,TZDHS2004451011,2004-05,DHS,1865,1782,,,1
TZA,Dodoma,27974,Children living with both parents,63.5,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCBTH,TZDHS2004451012,2004-05,DHS,1122,818,,,2
TZA,Singida,5875776,Children living with both parents,64.9,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCBTH,TZDHS2004451013,2004-05,DHS,744,964,,,2
TZA,Southern Highlands,3994111,Children living with both parents,65.1,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCBTH,TZDHS2004451014,2004-05,DHS,3245,2610,,,1
TZA,Mbeya,1527962,Children living with both parents,64.9,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCBTH,TZDHS2004451015,2004-05,DHS,1597,921,,,2
TZA,Iringa,5434475,Children living with both parents,59.1,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCBTH,TZDHS2004451016,2004-05,DHS,863,686,,,2
TZA,Rukwa,6385860,Children living with both parents,72.1,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCBTH,TZDHS2004451017,2004-05,DHS,785,1003,,,2
TZA,Lake,4058854,Children living with both parents,61.5,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCBTH,TZDHS2004451018,2004-05,DHS,4304,2852,,,1
TZA,Kagera,3137598,Children living with both parents,66.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCBTH,TZDHS2004451019,2004-05,DHS,1328,916,,,2
TZA,Mwanza,4660232,Children living with both parents,60.7,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCBTH,TZDHS2004451020,2004-05,DHS,2108,994,,,2
TZA,Mara,3597767,Children living with both parents,55.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCBTH,TZDHS2004451021,2004-05,DHS,868,942,,,2
TZA,Eastern,574282,Children living with both parents,59.8,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCBTH,TZDHS2004451022,2004-05,DHS,2663,1868,,,1
TZA,Dar es Salaam,4534935,Children living with both parents,57.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCLVARCBTH,TZDHS2004451023,2004-05,DHS,1163,483,,,2
TZA,Pwani,806283,Children living with both parents,57.1,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451024,1451240,Region,..Pwani,0,,0,1,HCLVARCBTH,TZDHS2004451024,2004-05,DHS,520,674,,,2
TZA,Morogoro,5983293,Children living with both parents,63.7,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451025,1451250,Region,..Morogoro,0,,0,1,HCLVARCBTH,TZDHS2004451025,2004-05,DHS,980,711,,,2
TZA,Southern,1881451,Children living with both parents,55.8,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451026,1451260,Region,Southern,0,,0,1,HCLVARCBTH,TZDHS2004451026,2004-05,DHS,1607,1921,,,1
TZA,Lindi,1023661,Children living with both parents,53.4,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451027,1451270,Region,..Lindi,0,,0,1,HCLVARCBTH,TZDHS2004451027,2004-05,DHS,386,565,,,2
TZA,Mtwara,5276563,Children living with both parents,52.3,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451028,1451280,Region,..Mtwara,0,,0,1,HCLVARCBTH,TZDHS2004451028,2004-05,DHS,631,620,,,2
TZA,Ruvuma,6786689,Children living with both parents,61.1,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCLVARCBTH,TZDHS2004451029,2004-05,DHS,590,736,,,2
TZA,Zanzibar,4548074,Children living with both parents,67.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451030,1451300,Region,Zanzibar,0,,0,1,HCLVARCBTH,TZDHS2004451030,2004-05,DHS,614,4615,,,1
TZA,Zanzibar North,4907235,Children living with both parents,74.2,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HCLVARCBTH,TZDHS2004451031,2004-05,DHS,105,959,,,2
TZA,Zanzibar South,207232,Children living with both parents,56.9,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HCLVARCBTH,TZDHS2004451032,2004-05,DHS,56,819,,,2
TZA,Town West,4931431,Children living with both parents,61,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451033,1451330,Region,..Town West,0,,0,1,HCLVARCBTH,TZDHS2004451033,2004-05,DHS,224,847,,,2
TZA,Pemba North,4770518,Children living with both parents,75.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451034,1451340,Region,..Pemba North,0,,0,1,HCLVARCBTH,TZDHS2004451034,2004-05,DHS,121,1000,,,2
TZA,Pemba South,5419662,Children living with both parents,71.7,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_BTH,260936010,I,451035,1451350,Region,..Pemba South,0,,0,1,HCLVARCBTH,TZDHS2004451035,2004-05,DHS,107,990,,,2
TZA,Western,4660210,"Children living with mother, father alive",12.6,1,TZ,Tanzania,2004,TZ2004DHS,HC_LVAR_C_MFA,260936020,I,451001,1451010,Region,Western,0,,0,1,HCLVARCMFA,TZDHS2004451001,2004-05,DHS,4386,3235,,,1
