Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2714217.43346233
Afghanistan,AFG,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1161018.32966959
Afghanistan,AFG,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,19354353.5082382
Afghanistan,AFG,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,30416288.2185315
Afghanistan,AFG,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,23176502.8071736
Afghanistan,AFG,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13897596.0742528
Afghanistan,AFG,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11297542.3977155
Afghanistan,AFG,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,19862746.2035553
Afghanistan,AFG,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25157010.4231433
Afghanistan,AFG,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,34321647.5093653
Afghanistan,AFG,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25875749.9886193
Afghanistan,AFG,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10440769.1207868
Afghanistan,AFG,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4908807.86925815
Afghanistan,AFG,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7688906.48141527
Afghanistan,AFG,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3269503.55465534
Afghanistan,AFG,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1434245.38888599
Afghanistan,AFG,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1471887.67400314
Afghanistan,AFG,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1250647.86463612
Afghanistan,AFG,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,931072.149424352
Afghanistan,AFG,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1419474.68288559
Afghanistan,AFG,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2013539.28901602
Afghanistan,AFG,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2065691.23540883
Afghanistan,AFG,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1455843.45745824
Afghanistan,AFG,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1070374.65337205
Afghanistan,AFG,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1920184.15623384
Afghanistan,AFG,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2452002.24186848
Afghanistan,AFG,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2155010.80505289
Afghanistan,AFG,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2514650.80906053
Afghanistan,AFG,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2889968.26809344
Afghanistan,AFG,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4092971.68173191
Afghanistan,AFG,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4809138.59133179
Afghanistan,AFG,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,32248013.000014
Afghanistan,AFG,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,27398453.390826
Afghanistan,AFG,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,19093854.9040615
Afghanistan,AFG,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,26486809.2957575
Afghanistan,AFG,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,26924508.8447127
Afghanistan,AFG,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,26477639.2599773
Afghanistan,AFG,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25314027.8053634
Afghanistan,AFG,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31708140.8916577
Afghanistan,AFG,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,20690809.4980007
Afghanistan,AFG,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,28151136.1126506
Afghanistan,AFG,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,38257820.473276
Afghanistan,AFG,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,42779277.6221947
Afghanistan,AFG,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,29776851.7639715
Afghanistan,AFG,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,37752694.6836284
Afghanistan,AFG,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31490350.1912559
Afghanistan,AFG,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25483719.6282455
Afghanistan,AFG,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15632939.4179494
Afghanistan,AFG,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8696533.52862398
Afghanistan,AFG,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6482915.54274062
Afghanistan,AFG,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5737922.86955729
Afghanistan,AFG,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4005054.54282261
Afghanistan,AFG,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0182028796567567
Afghanistan,AFG,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00571019277688492
Afghanistan,AFG,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.100777601807337
Afghanistan,AFG,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.163438299892063
Afghanistan,AFG,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.121057624440334
Afghanistan,AFG,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0763640841889861
Afghanistan,AFG,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0559867833285066
Afghanistan,AFG,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0966641446262806
Afghanistan,AFG,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.121906983917408
Afghanistan,AFG,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.169612020176444
Afghanistan,AFG,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.142404673040665
Afghanistan,AFG,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0666656365425573
Afghanistan,AFG,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0405011262737823
Afghanistan,AFG,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.792651478162893
Afghanistan,AFG,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.02938981171476
Afghanistan,AFG,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.13300266139504
Afghanistan,AFG,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.883294896853955
Afghanistan,AFG,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.25100979808515
Afghanistan,AFG,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.20601338797294
Afghanistan,AFG,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.05401413903589
Afghanistan,AFG,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.709871111683259
Afghanistan,AFG,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.491021941699464
Afghanistan,AFG,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.397454479746333
Afghanistan,AFG,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.307023588580034
Afghanistan,AFG,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.224442660302065
Afghanistan,AFG,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.335934934646957
Afghanistan,AFG,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.243668382509913
Afghanistan,AFG,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.370130823138395
Afghanistan,AFG,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.40105296171908
Afghanistan,AFG,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.3508791651862
Afghanistan,AFG,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.363282086046627
Afghanistan,AFG,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.290260984624591
Afghanistan,AFG,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.315570916067545
Afghanistan,AFG,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.335090541512718
Afghanistan,AFG,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.380988095588488
Afghanistan,AFG,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.386644007799435
Afghanistan,AFG,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.359454023848009
Afghanistan,AFG,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.270365440241896
Afghanistan,AFG,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.22691425040073
Afghanistan,AFG,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.61107465711173
Afghanistan,AFG,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.69293949702269
Afghanistan,AFG,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.61826599641607
Afghanistan,AFG,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.84074983455878
Afghanistan,AFG,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.96296414414561
Afghanistan,AFG,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.84970079310724
Afghanistan,AFG,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.49305687931238
Afghanistan,AFG,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.24275504257515
Afghanistan,AFG,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.78674435917663
Afghanistan,AFG,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.644590857213565
Afghanistan,AFG,1970,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.503854339896009
Afghanistan,AFG,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00281249304025955
Afghanistan,AFG,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00198882413948307
Afghanistan,AFG,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00299451617981368
Afghanistan,AFG,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00231624131877265
Afghanistan,AFG,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Afghanistan,AFG,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00195353922210792
Afghanistan,AFG,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00134755113216414
Afghanistan,AFG,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00152718893968035
Afghanistan,AFG,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00151202723141628
Afghanistan,AFG,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00193733204041791
Afghanistan,AFG,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00213017870477219
Afghanistan,AFG,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0021525915335507
Afghanistan,AFG,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00462181980835445
Afghanistan,AFG,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0341687943179892
Afghanistan,AFG,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0464655939898396
Afghanistan,AFG,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0451518313015526
Afghanistan,AFG,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0403224481935062
Afghanistan,AFG,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0102634444245309
Afghanistan,AFG,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0162665856535653
Afghanistan,AFG,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0140511789653461
Afghanistan,AFG,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0175735938615238
Afghanistan,AFG,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0230939370293463
Afghanistan,AFG,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0283021705785469
Afghanistan,AFG,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.036729700085138
Afghanistan,AFG,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.231561307228384
Afghanistan,AFG,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.111868106068871
Afghanistan,AFG,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.565203899013619
Afghanistan,AFG,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.57616563239498
Afghanistan,AFG,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.849953626105317
Afghanistan,AFG,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.39269094424288
Afghanistan,AFG,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.40510706132468
Afghanistan,AFG,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.33344928055424
Afghanistan,AFG,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.897242371554401
Afghanistan,AFG,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.829717882168702
Afghanistan,AFG,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.741465718591879
Afghanistan,AFG,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.645741697314356
Afghanistan,AFG,1970,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.565894962471447
Afghanistan,AFG,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0178695056581909
Afghanistan,AFG,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00517761905886768
Afghanistan,AFG,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0127772897517024
Afghanistan,AFG,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.018854416706035
Afghanistan,AFG,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0134270806666745
Afghanistan,AFG,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00944508042929387
Afghanistan,AFG,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0136357996041316
Afghanistan,AFG,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0407438655716957
Afghanistan,AFG,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0672901618424767
Afghanistan,AFG,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.109823883946021
Afghanistan,AFG,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00660239543706919
Afghanistan,AFG,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00514945564866915
Afghanistan,AFG,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00524173800288766
Afghanistan,AFG,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.015736313879498
Afghanistan,AFG,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0144464639818204
Afghanistan,AFG,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0214070372585048
Afghanistan,AFG,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0258476198749782
Afghanistan,AFG,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0256051597697051
Afghanistan,AFG,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0256328025661278
Afghanistan,AFG,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.030789275783499
Afghanistan,AFG,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.35474939888996
Afghanistan,AFG,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.35005887806414
Afghanistan,AFG,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.29349953039045
Afghanistan,AFG,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.644109079334453
Afghanistan,AFG,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.687944963914268
Afghanistan,AFG,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.646363012764153
Afghanistan,AFG,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.520410843483266
Afghanistan,AFG,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.427935476827928
Afghanistan,AFG,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.07633415678642
Afghanistan,AFG,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0557663770385733
Afghanistan,AFG,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0453108139131106
Afghanistan,AFG,1970,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0265662947026768
Afghanistan,AFG,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.428525449642917
Afghanistan,AFG,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.305978171646739
Afghanistan,AFG,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.682287828246046
Afghanistan,AFG,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.855264249305936
Afghanistan,AFG,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.702981728943138
Afghanistan,AFG,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.617409905168126
Afghanistan,AFG,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.469916949251438
Afghanistan,AFG,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.542756499666634
Afghanistan,AFG,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.603571665401867
Afghanistan,AFG,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.684675468598181
Afghanistan,AFG,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.836389660299977
Afghanistan,AFG,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.62533261319642
Afghanistan,AFG,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.424658195958387
Afghanistan,AFG,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.601665824760427
Afghanistan,AFG,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.449500569922326
Afghanistan,AFG,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.504174403493816
Afghanistan,AFG,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.393192771402782
Afghanistan,AFG,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.458919792113206
Afghanistan,AFG,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.731312589343673
Afghanistan,AFG,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.27614880703829
Afghanistan,AFG,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.99698226813113
Afghanistan,AFG,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.56041191798785
Afghanistan,AFG,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.44138287465658
Afghanistan,AFG,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.24487152496304
Afghanistan,AFG,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.68324458039298
Afghanistan,AFG,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.82487629325903
Afghanistan,AFG,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.66673063889727
Afghanistan,AFG,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.12531920804593
Afghanistan,AFG,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.67416815724967
Afghanistan,AFG,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.19519644814167
Afghanistan,AFG,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.03558414364505
Afghanistan,AFG,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.87755385017819
Afghanistan,AFG,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.6954376815373
Afghanistan,AFG,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.0920659230602
Afghanistan,AFG,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.8515240321111
Afghanistan,AFG,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.4279187663977
Afghanistan,AFG,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.2091884243412
Afghanistan,AFG,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.3398699773114
Afghanistan,AFG,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.98009551116
Afghanistan,AFG,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.4565674995917
Afghanistan,AFG,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.7730927090988
Afghanistan,AFG,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.8602105591324
Afghanistan,AFG,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.6249054676187
Afghanistan,AFG,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.1456650034138
Afghanistan,AFG,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.90196795566483
Afghanistan,AFG,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6328559799986
Afghanistan,AFG,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.74306922736584
Afghanistan,AFG,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.32560760584032
Afghanistan,AFG,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.56521459078002
Afghanistan,AFG,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.81382232859121
Afghanistan,AFG,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.00014562851791
