Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Denmark,DNK,1980,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.7431
Denmark,DNK,1979,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.71219
Denmark,DNK,1978,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.696782
Denmark,DNK,1977,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.560436
Denmark,DNK,1976,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.519984
Denmark,DNK,1975,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.549766
Denmark,DNK,1974,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.532826
Denmark,DNK,1973,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.462883
Denmark,DNK,1972,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.442988
Denmark,DNK,1971,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.422119
Denmark,DNK,1970,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.374501
Denmark,DNK,1969,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.382722
Denmark,DNK,1968,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.231694
Denmark,DNK,1967,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.214711
Denmark,DNK,1966,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.189417
Denmark,DNK,1965,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.128248
Denmark,DNK,1964,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.111726
Denmark,DNK,1963,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.109987
Denmark,DNK,1962,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.100806
Denmark,DNK,1961,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.122727
Denmark,DNK,1960,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.089076
Denmark,DNK,2021,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2717582773
Denmark,DNK,2020,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2640860000
Denmark,DNK,2019,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2650731771
Denmark,DNK,2018,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2563201585
Denmark,DNK,2017,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2560903982
Denmark,DNK,2016,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2556919903
Denmark,DNK,2015,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2773570359
Denmark,DNK,2014,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2724232701
Denmark,DNK,2013,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2682120657
Denmark,DNK,2012,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2565488882
Denmark,DNK,2011,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2646879207
Denmark,DNK,2010,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2736720082
Denmark,DNK,2009,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2629316944
Denmark,DNK,2008,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2548592662
Denmark,DNK,2007,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2554978027
Denmark,DNK,2006,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2493939305
Denmark,DNK,2005,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2422419114
Denmark,DNK,2004,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2404463495
Denmark,DNK,2003,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2313787680
Denmark,DNK,2002,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2646098113
Denmark,DNK,2001,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2842902972
Denmark,DNK,2000,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2884520253
Denmark,DNK,1999,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2670956321
Denmark,DNK,1998,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2561814604
Denmark,DNK,1997,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2456392987
Denmark,DNK,1996,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2382640558
Denmark,DNK,1995,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2150450681
Denmark,DNK,1994,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2202928568
Denmark,DNK,1993,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2113046747
Denmark,DNK,1992,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2056152233
Denmark,DNK,1991,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1908520548
Denmark,DNK,1990,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1850127479
Denmark,DNK,1989,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1794735688
Denmark,DNK,1988,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1705884210
Denmark,DNK,1987,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1679680665
Denmark,DNK,1986,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1683540832
Denmark,DNK,1985,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1426746528
Denmark,DNK,1984,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1484898928
Denmark,DNK,1983,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1222934963
Denmark,DNK,1982,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1257212345
Denmark,DNK,1981,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1149932197
Denmark,DNK,1980,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1200679996
Denmark,DNK,1979,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1168921427
Denmark,DNK,1978,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1103228073
Denmark,DNK,1977,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,870827854
Denmark,DNK,1976,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,793930477
Denmark,DNK,1975,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,789872914
Denmark,DNK,1974,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,777319611
Denmark,DNK,1973,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,683235007
Denmark,DNK,1972,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,634875818
Denmark,DNK,1971,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,574739685
Denmark,DNK,1970,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,497005778
Denmark,DNK,1969,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,498659491
Denmark,DNK,1968,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,281586249
Denmark,DNK,1967,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,251100206
Denmark,DNK,1966,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,210815262
Denmark,DNK,1965,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,119624901
Denmark,DNK,1964,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,149558551
Denmark,DNK,1963,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,102709052
Denmark,DNK,1962,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,77006078
Denmark,DNK,1961,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,128263108
Denmark,DNK,1960,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,87368508
