Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2017,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,5,5,0,0,10,0,8,0,13,0,0,21,31
2017,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
2017,KWT,GRC,Kuwait,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2017,KWT,IDN,Kuwait,Indonesia,REF,Jakarta,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,KWT,IDN,Kuwait,Indonesia,REF,Jawa Barat : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,5,0,13,0,0,18,26
2017,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,U,I,0,0,7,8,0,0,15,0,0,7,24,0,0,31,46
2017,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2017,KWT,IRQ,Kuwait,Iraq,ASY,Basrah : Muhafazah - Province,U,I,0,7,0,5,0,0,12,0,8,7,0,0,0,15,27
2017,KWT,IRQ,Kuwait,Iraq,ASY,Thi-Qar: Muhafazah - Province,U,I,10,21,17,26,0,0,74,8,12,10,0,0,0,30,104
2017,KWT,ITA,Kuwait,Italy,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2017,KWT,NRU,Kuwait,Nauru,REF,Nauru,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,KWT,SDN,Kuwait,Sudan,OOC,Khartoum : Wilayat - State,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2017,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2017,KWT,CHE,Kuwait,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2017,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Rural Damascus : Mohafazah - Governorate,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,KWT,TUR,Kuwait,Türkiye,ASY,Zonguldak,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
2017,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2018,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2018,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2018,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2018,KWT,FRA,Kuwait,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173
2018,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,22,22,0,0,0,0,0,99,99,121
2018,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424
2018,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583
2018,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,8,10,0,0,18,5,7,5,16,0,0,33,51
2018,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,9,0,12,0,0,21,27
2018,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2018,KWT,GRC,Kuwait,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2018,KWT,IDN,Kuwait,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,C,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,KWT,IDN,Kuwait,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,5,0,14,0,0,19,19
2018,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,5,0,11,0,0,16,0,0,6,25,0,0,31,47
2018,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2018,KWT,IRQ,Kuwait,Iraq,ASY,Al-Zubair District: Basrah Governorate,U,I,0,0,0,7,0,0,7,0,5,6,0,0,0,11,18
2018,KWT,IRQ,Kuwait,Iraq,ASY,Basrah,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,KWT,IRQ,Kuwait,Iraq,ASY,Nassriya District: Thi-Qar Governorate,U,I,7,26,27,39,0,0,99,9,22,14,7,0,0,52,151
2018,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2018,KWT,JOR,Kuwait,Jordan,REF,Mafraq : Governorate,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2018,KWT,LBN,Kuwait,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2018,KWT,LUX,Kuwait,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,KWT,NRU,Kuwait,Nauru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2018,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2018,KWT,CHE,Kuwait,Switzerland,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2018,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Rural Damascus : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,KWT,TUR,Kuwait,Türkiye,ASY,Zonguldak : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,KWT,ARE,Kuwait,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2018,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
2018,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
2019,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2019,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2019,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2019,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2019,KWT,FRA,Kuwait,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401
2019,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,34,34,0,0,0,0,0,130,130,164
2019,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,151,151,0,0,0,0,0,191,191,342
2019,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640
2019,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,5,0,5,0,0,10,0,5,5,11,0,0,21,31
2019,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,9,15,0,0,24,30
2019,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,44,44,0,0,0,0,0,53,53,97
2019,KWT,GRC,Kuwait,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2019,KWT,IDN,Kuwait,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,5,0,14,0,0,19,24
2019,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,5,12,0,0,17,0,0,6,27,0,0,33,50
2019,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2019,KWT,IRQ,Kuwait,Iraq,ASY,Al-Zubair District: Basrah Governorate,U,I,0,0,0,8,0,0,8,0,0,9,0,0,0,9,17
2019,KWT,IRQ,Kuwait,Iraq,ASY,Basrah,U,I,0,0,6,0,0,0,6,0,0,5,0,0,0,5,11
2019,KWT,IRQ,Kuwait,Iraq,ASY,Muthanna Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,KWT,IRQ,Kuwait,Iraq,ASY,Nassriya District: Thi-Qar Governorate,U,I,0,26,25,36,0,0,87,6,21,16,8,0,0,51,138
2019,KWT,IRQ,Kuwait,Iraq,ASY,Thi-Qar,U,I,0,9,6,10,0,0,25,0,6,7,0,0,0,13,38
2019,KWT,ITA,Kuwait,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2019,KWT,JOR,Kuwait,Jordan,OOC,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,KWT,LBN,Kuwait,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2019,KWT,LUX,Kuwait,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,KWT,NRU,Kuwait,Nauru,REF,Nauru,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,KWT,ESP,Kuwait,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2019,KWT,SDN,Kuwait,Sudan,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,11,11,0,0,0,0,0,15,15,26
2019,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2019,KWT,CHE,Kuwait,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2019,KWT,ARE,Kuwait,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
2019,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2020,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2020,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,6,6,0,0,0,0,0,8,8,14
2020,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2020,KWT,BEL,Kuwait,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10
2020,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2020,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2020,KWT,BIH,Kuwait,Bosnia and Herzegovina,OOC,Federation of Bosnia and Herzegovina : Entity,U,P,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,11,11,0,0,0,0,0,29,29,40
2020,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2020,KWT,FRA,Kuwait,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,96,96,0,0,0,0,0,214,214,310
2020,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224
2020,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,145,145,0,0,0,0,0,309,309,454
2020,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,670
2020,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,9,0,0,0,0,0,9,0,5,5,14,0,0,24,33
2020,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,5,0,6,0,0,11,0,5,6,17,0,0,28,39
2020,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,20,20,0,0,0,0,0,25,25,45
2020,KWT,GRC,Kuwait,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
2020,KWT,IDN,Kuwait,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,8,5,0,13,18
2020,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,5,12,0,0,17,0,0,5,30,0,0,35,52
2020,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2020,KWT,IRQ,Kuwait,Iraq,ASY,Al-Zubair District: Basrah Governorate,U,I,0,0,0,8,0,0,8,0,0,9,0,0,0,9,17
2020,KWT,IRQ,Kuwait,Iraq,ASY,Basrah,U,I,0,0,7,7,0,0,14,0,0,6,0,0,0,6,20
2020,KWT,IRQ,Kuwait,Iraq,ASY,Muthanna Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2020,KWT,IRQ,Kuwait,Iraq,ASY,Nassriya District: Thi-Qar Governorate,U,I,0,21,23,40,0,0,84,5,17,17,10,0,0,49,133
2020,KWT,IRQ,Kuwait,Iraq,ASY,Thi-Qar,U,I,0,17,15,18,0,0,50,0,8,16,0,0,0,24,74
2020,KWT,JOR,Kuwait,Jordan,OOC,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,KWT,LBN,Kuwait,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2020,KWT,LUX,Kuwait,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2020,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7
2020,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,KWT,NRU,Kuwait,Nauru,REF,Nauru,V,C,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,KWT,ROU,Kuwait,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,KWT,ESP,Kuwait,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,KWT,SDN,Kuwait,Sudan,OOC,Khartoum : Wilayat - State,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,7,7,0,0,0,0,0,8,8,15
2020,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2020,KWT,ARE,Kuwait,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
2020,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2021,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2021,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,9,9,0,0,0,0,0,0,0,9
2021,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2021,KWT,BEL,Kuwait,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2021,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2021,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2021,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,I,0,7,0,6,0,0,13,0,0,7,27,0,0,34,47
2021,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2021,KWT,FRA,Kuwait,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2021,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435
2021,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1062
2021,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692
2021,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,5,6,0,13,0,0,24,6,7,7,14,0,0,34,58
2021,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,5,0,7,0,0,12,0,5,7,17,0,0,29,41
2021,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,6,6,0,0,0,0,0,15,15,21
2021,KWT,GRC,Kuwait,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2021,KWT,IDN,Kuwait,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2021,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,5,0,12,0,0,17,0,0,5,29,0,0,34,51
2021,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,KWT,IRQ,Kuwait,Iraq,ASY,Al-Shatra District: Thi-Qar Governorate,U,I,0,0,0,7,0,0,7,0,0,5,0,0,0,5,12
2021,KWT,IRQ,Kuwait,Iraq,ASY,Al-Zubair District: Basrah Governorate,U,I,0,5,0,12,0,0,17,0,0,9,5,0,0,14,31
2021,KWT,IRQ,Kuwait,Iraq,ASY,Basrah : Basrah Governorate,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2021,KWT,IRQ,Kuwait,Iraq,ASY,Basrah Governorate,U,I,0,0,6,8,0,0,14,0,0,6,0,0,0,6,20
2021,KWT,IRQ,Kuwait,Iraq,ASY,Muthanna Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2021,KWT,IRQ,Kuwait,Iraq,ASY,Nassriya District: Thi-Qar Governorate,U,I,0,23,27,43,5,0,98,0,23,20,16,0,0,59,157
2021,KWT,IRQ,Kuwait,Iraq,ASY,Thi-Qar Governorate,U,I,0,15,12,19,0,0,46,0,7,14,0,0,0,21,67
2021,KWT,LBN,Kuwait,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2021,KWT,LUX,Kuwait,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,KWT,NRU,Kuwait,Nauru,REF,Regional Processing Centre,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,KWT,ROU,Kuwait,Romania,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,KWT,ESP,Kuwait,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,KWT,SDN,Kuwait,Sudan,OOC,Khartoum : Wilayat - State,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2021,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2021,KWT,ARE,Kuwait,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304
2021,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
2022,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2022,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
