id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
67562,2001,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001""",Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001,Malcolm Sutton,2,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,2001-04-02,2001-04-02,0,0,1,0,1,1,1
66350,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-11-13,MAN SHOT DEAD, FIVE ARRESTED BY UNDERCOVER TROOPS. """,Reuters,1990-11-13,"MAN SHOT DEAD, FIVE ARRESTED BY UNDERCOVER TROOPS. ",police,1,Victoria Bridge village,Northern Ireland,Strabane,54.7591,-7.45774,POINT (-7.457740 54.759100),208426,United Kingdom,200,Europe,1,1,1990-11-13,1990-11-13,0,0,0,1,1,1,1
66409,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-08-15,BOMB BLAST KILLS MAN IN NORTHERN IRELAND. """,Reuters,1991-08-15,BOMB BLAST KILLS MAN IN NORTHERN IRELAND. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-08-15,1991-08-15,0,0,1,0,1,1,1
66352,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-12-20, RESERVE POLICEMAN SHOT DEAD IN NORTHERN IRELAND. """,Reuters,1990-12-20, RESERVE POLICEMAN SHOT DEAD IN NORTHERN IRELAND. ,police,1,Lurgan town,Northern Ireland,Craigavon,54.46667,-6.33333,POINT (-6.333330 54.466670),207708,United Kingdom,200,Europe,1,1,1990-12-20,1990-12-20,1,0,0,0,1,1,1
66927,1989,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""The Sunday Times,1989-06-25,Barman shot;Liam McKee""",The Sunday Times,1989-06-25,Barman shot;Liam McKee,UFF statement,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1989-06-24,1989-06-24,0,0,1,0,1,1,1
66273,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1989-10-21,Gunmen kill British airman and baby;West Germany "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1989-10-21;1994-01-01,Gunmen kill British airman and baby;West Germany ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Belleek village,Northern Ireland,Fermanagh,54.48333,-8.08333,POINT (-8.083330 54.483330),207704,United Kingdom,200,Europe,1,1,1989-10-20,1989-10-20,1,0,0,0,1,1,1
66944,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""The Independent - London,1989-11-11,RUC names dead officer."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",The Independent - London;Malcolm Sutton,1989-11-11;1994-01-01,RUC names dead officer.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-11-09,1989-11-09,1,0,0,0,1,1,1
66302,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1990-03-09,Second shooting as police deny collusion over killing in Northern Ireland. """,The Times,1990-03-09,Second shooting as police deny collusion over killing in Northern Ireland. ,police,2,Donaghmore village,Northern Ireland,Dungannon and South Tyrone,54.53124,-6.8117,POINT (-6.811700 54.531240),208427,United Kingdom,200,Europe,1,1,1990-03-08,1990-03-08,1,0,0,0,1,1,1
66608,1990,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1990-03-11,CATHOLIC SHOT DEAD IN NORTHERN IRELAND SECTARIAN ATTACK."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1990-03-11;1994-01-01,CATHOLIC SHOT DEAD IN NORTHERN IRELAND SECTARIAN ATTACK.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1990-03-11,1990-03-11,0,0,1,0,1,1,1
66329,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-05-06,IRISH GUERRILLAS SHOOT DEAD BRITISH SOLDIER IN NORTHERN IRELAND. """,Reuters,1990-05-06,IRISH GUERRILLAS SHOOT DEAD BRITISH SOLDIER IN NORTHERN IRELAND. ,police,1,Cullyhanna village,Northern Ireland,Armagh,54.13333,-6.58333,POINT (-6.583330 54.133330),207707,United Kingdom,200,Europe,1,1,1990-05-05,1990-05-05,1,0,0,0,1,1,1
66353,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters News,1990-12-30,SOLDIERS SHOOT MAN DEAD, INJURE ANOTHER AT CHECKPOINT."";""The Times,1990-12-31,Army accused of shooting to kill at checkpoint - Northern Ireland.  

AU  
Arthur Leathley, Richard Ford""",Reuters News;The Times,1990-12-30;1990-12-31,"SOLDIERS SHOOT MAN DEAD, INJURE ANOTHER AT CHECKPOINT.;Army accused of shooting to kill at checkpoint - Northern Ireland.  

AU  
Arthur Leathley, Richard Ford",police,2,Cullyhanna village,Northern Ireland,Armagh,54.13333,-6.58333,POINT (-6.583330 54.133330),207707,United Kingdom,200,Europe,1,1,1990-12-30,1990-12-30,0,0,0,0,0,0,1
66355,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1991-03-02,ONE SOLDIER KILLED, THREE INJURED IN NORTHERN IRELAND MINE BLAST. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1991-03-02;1994-01-01,"ONE SOLDIER KILLED, THREE INJURED IN NORTHERN IRELAND MINE BLAST. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993",police/Malcolm Sutton,2,Armagh town,Northern Ireland,Armagh,54.35,-6.66667,POINT (-6.666670 54.350000),207707,United Kingdom,200,Europe,1,1,1991-03-01,1991-03-01,2,0,0,0,2,2,2
66372,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-05-27,POLICEMAN DIES AFTER IRA HIT-AND-RUN GUN ATTACK. """,Reuters,1991-05-27,POLICEMAN DIES AFTER IRA HIT-AND-RUN GUN ATTACK. ,security chiefs,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-05-24,1991-05-24,1,0,0,0,1,1,1
66389,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-06-01,IRA KILLS THREE NORTHERN IRELAND SOLDIERS WITH LORRY BOMB. """,Reuters,1991-06-01,IRA KILLS THREE NORTHERN IRELAND SOLDIERS WITH LORRY BOMB. ,security sources,1,Glenanne village,Northern Ireland,Armagh,54.243009,-6.494959,POINT (-6.494959 54.243009),207708,United Kingdom,200,Europe,1,1,1991-05-31,1991-05-31,3,0,0,0,3,3,3
66392,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-06-03, BRITISH COMMANDOS SHOOT DEAD THREE IRA GUERRILLAS. """,Reuters,1991-06-03, BRITISH COMMANDOS SHOOT DEAD THREE IRA GUERRILLAS. ,police,1,Coagh village,Northern Ireland,Dungannon and South Tyrone,54.65,-6.61667,POINT (-6.616670 54.650000),208427,United Kingdom,200,Europe,1,1,1991-06-03,1991-06-03,0,3,0,0,3,3,3
66395,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1991-06-20,Soldier killed BY IRA on visit to fiancee IN BELFAST. """,The Times,1991-06-20,Soldier killed BY IRA on visit to fiancee IN BELFAST. ,"Edward Gorman, Irish Affairs Correspondent ",1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-06-19,1991-06-19,1,0,0,0,1,1,1
67183,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-08-31,1991-08-31,0,0,1,0,1,1,1
66411,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-09-17,POLICEMAN KILLED IN NORTHERN IRELAND MORTAR ATTACK. """,Reuters,1991-09-17,POLICEMAN KILLED IN NORTHERN IRELAND MORTAR ATTACK. ,police,1,Swatragh village,Northern Ireland,Derry,54.9,-6.66667,POINT (-6.666670 54.900000),208427,United Kingdom,200,Europe,1,1,1991-09-17,1991-09-17,1,0,0,0,1,1,1
67189,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-10-10,1991-10-10,0,0,1,0,1,1,1
67192,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-10-14,1991-10-14,0,0,1,0,1,1,1
66667,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1991-10-15,TWO DIE IN SPIRAL OF SECTARIAN KILLINGS IN NORTHERN IRELAND.""",Reuters News,1991-10-15,TWO DIE IN SPIRAL OF SECTARIAN KILLINGS IN NORTHERN IRELAND.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-10-15,1991-10-15,0,0,1,0,1,1,1
67191,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-10-15,1991-10-15,0,0,1,0,1,1,1
66416,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-11-02,TWO KILLED, FIVE INJURED IN IRA BOMB ATTACK ON HOSPITAL. """,Reuters,1991-11-02,"TWO KILLED, FIVE INJURED IN IRA BOMB ATTACK ON HOSPITAL. ",police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-11-02,1991-11-02,2,0,0,0,2,2,2
66419,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-11-16,AT LEAST TWO KILLED IN BLAST NEAR CONCERT, IRA SUSPECTED. """,Reuters,1991-11-16,"AT LEAST TWO KILLED IN BLAST NEAR CONCERT, IRA SUSPECTED. ",police,1,St. Albans town,England,Hertfordshire,51.75,-0.33333,POINT (-0.333330 51.750000),204120,United Kingdom,200,Europe,1,1,1991-11-15,1991-11-15,0,2,0,0,2,2,2
67213,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-11-25,1991-11-25,0,0,1,0,1,1,1
67214,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,2,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1991-11-26,1991-11-26,1,0,0,0,1,1,1
66668,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1991-12-22,FOUR SHOT DEAD IN NORTHERN IRELAND KILLINGS."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1991-12-22;1994-01-01,FOUR SHOT DEAD IN NORTHERN IRELAND KILLINGS.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-12-21,1991-12-21,0,0,1,0,1,1,1
67736,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-12-22,1991-12-22,0,0,1,0,1,1,1
66834,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Moira village,Northern Ireland,Lisburn,54.48021,-6.22822,POINT (-6.228220 54.480210),207708,United Kingdom,200,Europe,1,1,1992-01-09,1992-01-09,0,0,1,0,1,1,1
66500,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters,1992-01-15,NORTHERN IRELAND PROTESTANTS SAY THEY KILLED INFORMER. """,Reuters,1992-01-15,NORTHERN IRELAND PROTESTANTS SAY THEY KILLED INFORMER. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-01-14,1992-01-14,0,0,1,0,1,1,1
67276,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1992-01-30,1992-01-30,0,0,1,0,1,1,1
66700,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1992-02-03,PROTESTANT, CATHOLIC KILLED IN NORTHERN IRELAND.""",Reuters News,1992-02-03,"PROTESTANT, CATHOLIC KILLED IN NORTHERN IRELAND.",police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-02-02,1992-02-02,0,0,1,0,1,1,1
66427,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1992-02-06,Ambushed soldier kills IRA gunman. """,The Times,1992-02-06,Ambushed soldier kills IRA gunman. ,police,1,Belleek village,Northern Ireland,Fermanagh,54.48333,-8.08333,POINT (-8.083330 54.483330),207704,United Kingdom,200,Europe,1,1,1992-02-05,1992-02-05,0,1,0,0,1,1,1
66702,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1992-02-05,PROTESTANTS KILL FIVE IN GUN ATTACK ON BETTING SHOP.""",Reuters News,1992-02-05,PROTESTANTS KILL FIVE IN GUN ATTACK ON BETTING SHOP.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-02-05,1992-02-05,0,0,5,0,5,5,5
66428,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-02-17,BRITISH COMMANDOS SHOOT DEAD FOUR SUSPECTED IRA GUNMEN. """,Reuters,1992-02-17,BRITISH COMMANDOS SHOOT DEAD FOUR SUSPECTED IRA GUNMEN. ,Security sources,1,Coalisland town,Northern Ireland,Dungannon and South Tyrone,54.5418,-6.70166,POINT (-6.701660 54.541800),208427,United Kingdom,200,Europe,1,1,1992-02-16,1992-02-16,0,4,0,0,4,4,4
66703,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1992-03-13,PROTESTANTS GUN DOWN CATHOLIC IN NORTHERN IRELAND.""",Reuters News,1992-03-13,PROTESTANTS GUN DOWN CATHOLIC IN NORTHERN IRELAND.,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-03-12,1992-03-12,0,0,1,0,1,1,1
66429,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-03-28,POLICEWOMAN KILLED IN ULSTER MORTAR ATTACK. """,Reuters,1992-03-28,POLICEWOMAN KILLED IN ULSTER MORTAR ATTACK. ,police,1,Newry town,Northern Ireland,Newry and Mourne,54.17841,-6.33739,POINT (-6.337390 54.178410),207708,United Kingdom,200,Europe,1,1,1992-03-27,1992-03-27,1,0,0,0,1,1,1
66501,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters,1992-04-15,PROTESTANTS ADMIT KILLING PUB OWNER. """,Reuters,1992-04-15,PROTESTANTS ADMIT KILLING PUB OWNER. ,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-04-15,1992-04-15,0,0,1,0,1,1,1
66432,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-05-01,BRITISH SOLDIER DIES IN IRA BOMB BLAST""",Reuters,1992-05-01,BRITISH SOLDIER DIES IN IRA BOMB BLAST,police,1,Newry town,Northern Ireland,Newry and Mourne,54.17841,-6.33739,POINT (-6.337390 54.178410),207708,United Kingdom,200,Europe,1,1,1992-05-01,1992-05-01,1,0,0,0,1,1,1
66438,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1992-08-04,Soldier shot dead as tighter Belfast security is rejected. """,The Times,1992-08-04,Soldier shot dead as tighter Belfast security is rejected. ,IRA spokesman,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-08-03,1992-08-03,1,0,0,0,1,1,1
66446,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-08-21,WOMAN SHOT DEAD IN ATTACK ON POLICE. """,Reuters,1992-08-21,WOMAN SHOT DEAD IN ATTACK ON POLICE. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-08-21,1992-08-21,0,0,1,0,1,1,1
66448,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-08-28,IRA KILLS BRITISH SOLDIER IN NORTHERN IRELAND""",Reuters,1992-08-28,IRA KILLS BRITISH SOLDIER IN NORTHERN IRELAND,police,2,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1992-08-28,1992-08-28,1,0,0,0,1,1,1
66449,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-10-10,Policeman shot dead in Belfast bar. """,Reuters,1992-10-10,Policeman shot dead in Belfast bar. ,IRA spokesman,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-10-10,1992-10-10,1,0,0,0,1,1,1
66453,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1992-10-20,Soldier shot dead in Northern Ireland"";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1992-10-20;1994-01-01,Soldier shot dead in Northern Ireland;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Rasharkin village,Northern Ireland,Ballymoney,54.95534,-6.4809,POINT (-6.480900 54.955340),208428,United Kingdom,200,Europe,1,1,1992-10-20,1992-10-20,1,0,0,0,1,1,1
67305,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-11-04,1992-11-04,0,0,1,0,1,1,1
67306,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-11-07,1992-11-07,0,0,1,0,1,1,1
66454,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,3,"""Reuters,1992-11-15,Four dead, attack foiled in Northern Ireland. "";""Reuters News,1992-11-15,Death toll rises to three in betting shop attack."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Reuters News;Malcolm Sutton,1992-11-15;1992-11-15;1994-01-01,"Four dead, attack foiled in Northern Ireland. ;Death toll rises to three in betting shop attack.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993",police/Malcolm Sutton,1,Belcoo village,Northern Ireland,Fermanagh,54.29699,-7.87102,POINT (-7.871020 54.296990),207705,United Kingdom,200,Europe,1,1,1992-11-14,1992-11-14,1,0,0,0,1,1,1
66706,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1992-11-14,Two killed in attack on Belfast betting shop."";""Reuters News,1992-11-15,Death toll rises to three in betting shop attack.""",Reuters News;Reuters News,1992-11-14;1992-11-15,Two killed in attack on Belfast betting shop.;Death toll rises to three in betting shop attack.,UFF stament. police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-11-14,1992-11-14,0,0,3,0,3,3,3
66456,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-11-19,Two killed in Northern Ireland. """,Reuters,1992-11-19,Two killed in Northern Ireland. ,police,1,Portadown town,Northern Ireland,Armagh,54.41344,-6.44743,POINT (-6.447430 54.413440),207708,United Kingdom,200,Europe,1,1,1992-11-19,1992-11-19,1,0,0,0,1,1,1
