Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2004,"Population, ages 7-10, female",SP.POP.0710.FE.UN,186204
"Congo, Rep.",COG,2003,"Population, ages 7-10, female",SP.POP.0710.FE.UN,182297
"Congo, Rep.",COG,2002,"Population, ages 7-10, female",SP.POP.0710.FE.UN,178640
"Congo, Rep.",COG,2001,"Population, ages 7-10, female",SP.POP.0710.FE.UN,175032
"Congo, Rep.",COG,2000,"Population, ages 7-10, female",SP.POP.0710.FE.UN,171322
"Congo, Rep.",COG,1999,"Population, ages 7-10, female",SP.POP.0710.FE.UN,167462
"Congo, Rep.",COG,1998,"Population, ages 7-10, female",SP.POP.0710.FE.UN,163515
"Congo, Rep.",COG,1997,"Population, ages 7-10, female",SP.POP.0710.FE.UN,159564
"Congo, Rep.",COG,1996,"Population, ages 7-10, female",SP.POP.0710.FE.UN,155746
"Congo, Rep.",COG,1995,"Population, ages 7-10, female",SP.POP.0710.FE.UN,152149
"Congo, Rep.",COG,1994,"Population, ages 7-10, female",SP.POP.0710.FE.UN,148803
"Congo, Rep.",COG,1993,"Population, ages 7-10, female",SP.POP.0710.FE.UN,145652
"Congo, Rep.",COG,1992,"Population, ages 7-10, female",SP.POP.0710.FE.UN,142625
"Congo, Rep.",COG,1991,"Population, ages 7-10, female",SP.POP.0710.FE.UN,139606
"Congo, Rep.",COG,1990,"Population, ages 7-10, female",SP.POP.0710.FE.UN,136516
"Congo, Rep.",COG,2015,"Population, ages 7-10, male",SP.POP.0710.MA.UN,235948
"Congo, Rep.",COG,2014,"Population, ages 7-10, male",SP.POP.0710.MA.UN,233040
"Congo, Rep.",COG,2013,"Population, ages 7-10, male",SP.POP.0710.MA.UN,229483
"Congo, Rep.",COG,2012,"Population, ages 7-10, male",SP.POP.0710.MA.UN,225381
"Congo, Rep.",COG,2011,"Population, ages 7-10, male",SP.POP.0710.MA.UN,220896
"Congo, Rep.",COG,2010,"Population, ages 7-10, male",SP.POP.0710.MA.UN,216168
"Congo, Rep.",COG,2009,"Population, ages 7-10, male",SP.POP.0710.MA.UN,211204
"Congo, Rep.",COG,2008,"Population, ages 7-10, male",SP.POP.0710.MA.UN,206029
"Congo, Rep.",COG,2007,"Population, ages 7-10, male",SP.POP.0710.MA.UN,200812
"Congo, Rep.",COG,2006,"Population, ages 7-10, male",SP.POP.0710.MA.UN,195765
"Congo, Rep.",COG,2005,"Population, ages 7-10, male",SP.POP.0710.MA.UN,191040
"Congo, Rep.",COG,2004,"Population, ages 7-10, male",SP.POP.0710.MA.UN,186729
"Congo, Rep.",COG,2003,"Population, ages 7-10, male",SP.POP.0710.MA.UN,182804
"Congo, Rep.",COG,2002,"Population, ages 7-10, male",SP.POP.0710.MA.UN,179122
"Congo, Rep.",COG,2001,"Population, ages 7-10, male",SP.POP.0710.MA.UN,175477
"Congo, Rep.",COG,2000,"Population, ages 7-10, male",SP.POP.0710.MA.UN,171716
"Congo, Rep.",COG,1999,"Population, ages 7-10, male",SP.POP.0710.MA.UN,167790
"Congo, Rep.",COG,1998,"Population, ages 7-10, male",SP.POP.0710.MA.UN,163763
"Congo, Rep.",COG,1997,"Population, ages 7-10, male",SP.POP.0710.MA.UN,159729
"Congo, Rep.",COG,1996,"Population, ages 7-10, male",SP.POP.0710.MA.UN,155831
"Congo, Rep.",COG,1995,"Population, ages 7-10, male",SP.POP.0710.MA.UN,152167
"Congo, Rep.",COG,1994,"Population, ages 7-10, male",SP.POP.0710.MA.UN,148766
"Congo, Rep.",COG,1993,"Population, ages 7-10, male",SP.POP.0710.MA.UN,145576
"Congo, Rep.",COG,1992,"Population, ages 7-10, male",SP.POP.0710.MA.UN,142519
"Congo, Rep.",COG,1991,"Population, ages 7-10, male",SP.POP.0710.MA.UN,139483
"Congo, Rep.",COG,1990,"Population, ages 7-10, male",SP.POP.0710.MA.UN,136384
"Congo, Rep.",COG,2015,"Population, ages 7-10, total",SP.POP.0710.TO.UN,471317
"Congo, Rep.",COG,2014,"Population, ages 7-10, total",SP.POP.0710.TO.UN,465495
"Congo, Rep.",COG,2013,"Population, ages 7-10, total",SP.POP.0710.TO.UN,458379
"Congo, Rep.",COG,2012,"Population, ages 7-10, total",SP.POP.0710.TO.UN,450176
"Congo, Rep.",COG,2011,"Population, ages 7-10, total",SP.POP.0710.TO.UN,441207
"Congo, Rep.",COG,2010,"Population, ages 7-10, total",SP.POP.0710.TO.UN,431754
"Congo, Rep.",COG,2009,"Population, ages 7-10, total",SP.POP.0710.TO.UN,421829
"Congo, Rep.",COG,2008,"Population, ages 7-10, total",SP.POP.0710.TO.UN,411483
"Congo, Rep.",COG,2007,"Population, ages 7-10, total",SP.POP.0710.TO.UN,401057
"Congo, Rep.",COG,2006,"Population, ages 7-10, total",SP.POP.0710.TO.UN,390974
"Congo, Rep.",COG,2005,"Population, ages 7-10, total",SP.POP.0710.TO.UN,381537
"Congo, Rep.",COG,2004,"Population, ages 7-10, total",SP.POP.0710.TO.UN,372933
"Congo, Rep.",COG,2003,"Population, ages 7-10, total",SP.POP.0710.TO.UN,365101
"Congo, Rep.",COG,2002,"Population, ages 7-10, total",SP.POP.0710.TO.UN,357762
"Congo, Rep.",COG,2001,"Population, ages 7-10, total",SP.POP.0710.TO.UN,350509
"Congo, Rep.",COG,2000,"Population, ages 7-10, total",SP.POP.0710.TO.UN,343038
"Congo, Rep.",COG,1999,"Population, ages 7-10, total",SP.POP.0710.TO.UN,335252
"Congo, Rep.",COG,1998,"Population, ages 7-10, total",SP.POP.0710.TO.UN,327278
"Congo, Rep.",COG,1997,"Population, ages 7-10, total",SP.POP.0710.TO.UN,319293
"Congo, Rep.",COG,1996,"Population, ages 7-10, total",SP.POP.0710.TO.UN,311577
"Congo, Rep.",COG,1995,"Population, ages 7-10, total",SP.POP.0710.TO.UN,304316
"Congo, Rep.",COG,1994,"Population, ages 7-10, total",SP.POP.0710.TO.UN,297569
"Congo, Rep.",COG,1993,"Population, ages 7-10, total",SP.POP.0710.TO.UN,291228
"Congo, Rep.",COG,1992,"Population, ages 7-10, total",SP.POP.0710.TO.UN,285144
"Congo, Rep.",COG,1991,"Population, ages 7-10, total",SP.POP.0710.TO.UN,279089
"Congo, Rep.",COG,1990,"Population, ages 7-10, total",SP.POP.0710.TO.UN,272900
"Congo, Rep.",COG,2015,"Population, ages 7-11, female",SP.POP.0711.FE.UN,292255
"Congo, Rep.",COG,2014,"Population, ages 7-11, female",SP.POP.0711.FE.UN,288144
"Congo, Rep.",COG,2013,"Population, ages 7-11, female",SP.POP.0711.FE.UN,283192
"Congo, Rep.",COG,2012,"Population, ages 7-11, female",SP.POP.0711.FE.UN,277599
"Congo, Rep.",COG,2011,"Population, ages 7-11, female",SP.POP.0711.FE.UN,271660
"Congo, Rep.",COG,2010,"Population, ages 7-11, female",SP.POP.0711.FE.UN,265614
"Congo, Rep.",COG,2009,"Population, ages 7-11, female",SP.POP.0711.FE.UN,259510
"Congo, Rep.",COG,2008,"Population, ages 7-11, female",SP.POP.0711.FE.UN,253347
"Congo, Rep.",COG,2007,"Population, ages 7-11, female",SP.POP.0711.FE.UN,247241
"Congo, Rep.",COG,2006,"Population, ages 7-11, female",SP.POP.0711.FE.UN,241320
"Congo, Rep.",COG,2005,"Population, ages 7-11, female",SP.POP.0711.FE.UN,235671
"Congo, Rep.",COG,2004,"Population, ages 7-11, female",SP.POP.0711.FE.UN,230373
"Congo, Rep.",COG,2003,"Population, ages 7-11, female",SP.POP.0711.FE.UN,225422
"Congo, Rep.",COG,2002,"Population, ages 7-11, female",SP.POP.0711.FE.UN,220711
"Congo, Rep.",COG,2001,"Population, ages 7-11, female",SP.POP.0711.FE.UN,216079
"Congo, Rep.",COG,2000,"Population, ages 7-11, female",SP.POP.0711.FE.UN,211410
"Congo, Rep.",COG,1999,"Population, ages 7-11, female",SP.POP.0711.FE.UN,206660
"Congo, Rep.",COG,1998,"Population, ages 7-11, female",SP.POP.0711.FE.UN,201880
"Congo, Rep.",COG,1997,"Population, ages 7-11, female",SP.POP.0711.FE.UN,197137
"Congo, Rep.",COG,1996,"Population, ages 7-11, female",SP.POP.0711.FE.UN,192545
"Congo, Rep.",COG,1995,"Population, ages 7-11, female",SP.POP.0711.FE.UN,188174
"Congo, Rep.",COG,1994,"Population, ages 7-11, female",SP.POP.0711.FE.UN,184051
"Congo, Rep.",COG,1993,"Population, ages 7-11, female",SP.POP.0711.FE.UN,180124
"Congo, Rep.",COG,1992,"Population, ages 7-11, female",SP.POP.0711.FE.UN,176312
"Congo, Rep.",COG,1991,"Population, ages 7-11, female",SP.POP.0711.FE.UN,172489
"Congo, Rep.",COG,1990,"Population, ages 7-11, female",SP.POP.0711.FE.UN,168572
"Congo, Rep.",COG,2015,"Population, ages 7-11, male",SP.POP.0711.MA.UN,292953
"Congo, Rep.",COG,2014,"Population, ages 7-11, male",SP.POP.0711.MA.UN,288849
"Congo, Rep.",COG,2013,"Population, ages 7-11, male",SP.POP.0711.MA.UN,283897
"Congo, Rep.",COG,2012,"Population, ages 7-11, male",SP.POP.0711.MA.UN,278300
"Congo, Rep.",COG,2011,"Population, ages 7-11, male",SP.POP.0711.MA.UN,272359
"Congo, Rep.",COG,2010,"Population, ages 7-11, male",SP.POP.0711.MA.UN,266311
"Congo, Rep.",COG,2009,"Population, ages 7-11, male",SP.POP.0711.MA.UN,260206
"Congo, Rep.",COG,2008,"Population, ages 7-11, male",SP.POP.0711.MA.UN,254042
"Congo, Rep.",COG,2007,"Population, ages 7-11, male",SP.POP.0711.MA.UN,247931
"Congo, Rep.",COG,2006,"Population, ages 7-11, male",SP.POP.0711.MA.UN,241999
"Congo, Rep.",COG,2005,"Population, ages 7-11, male",SP.POP.0711.MA.UN,236332
"Congo, Rep.",COG,2004,"Population, ages 7-11, male",SP.POP.0711.MA.UN,231007
"Congo, Rep.",COG,2003,"Population, ages 7-11, male",SP.POP.0711.MA.UN,226023
"Congo, Rep.",COG,2002,"Population, ages 7-11, male",SP.POP.0711.MA.UN,221268
"Congo, Rep.",COG,2001,"Population, ages 7-11, male",SP.POP.0711.MA.UN,216580
"Congo, Rep.",COG,2000,"Population, ages 7-11, male",SP.POP.0711.MA.UN,211840
"Congo, Rep.",COG,1999,"Population, ages 7-11, male",SP.POP.0711.MA.UN,207004
"Congo, Rep.",COG,1998,"Population, ages 7-11, male",SP.POP.0711.MA.UN,202123
"Congo, Rep.",COG,1997,"Population, ages 7-11, male",SP.POP.0711.MA.UN,197278
"Congo, Rep.",COG,1996,"Population, ages 7-11, male",SP.POP.0711.MA.UN,192590
"Congo, Rep.",COG,1995,"Population, ages 7-11, male",SP.POP.0711.MA.UN,188143
"Congo, Rep.",COG,1994,"Population, ages 7-11, male",SP.POP.0711.MA.UN,183963
"Congo, Rep.",COG,1993,"Population, ages 7-11, male",SP.POP.0711.MA.UN,179998
"Congo, Rep.",COG,1992,"Population, ages 7-11, male",SP.POP.0711.MA.UN,176161
"Congo, Rep.",COG,1991,"Population, ages 7-11, male",SP.POP.0711.MA.UN,172328
"Congo, Rep.",COG,1990,"Population, ages 7-11, male",SP.POP.0711.MA.UN,168407
"Congo, Rep.",COG,2015,"Population, ages 7-11, total",SP.POP.0711.TO.UN,585208
"Congo, Rep.",COG,2014,"Population, ages 7-11, total",SP.POP.0711.TO.UN,576993
"Congo, Rep.",COG,2013,"Population, ages 7-11, total",SP.POP.0711.TO.UN,567089
"Congo, Rep.",COG,2012,"Population, ages 7-11, total",SP.POP.0711.TO.UN,555899
"Congo, Rep.",COG,2011,"Population, ages 7-11, total",SP.POP.0711.TO.UN,544019
"Congo, Rep.",COG,2010,"Population, ages 7-11, total",SP.POP.0711.TO.UN,531925
"Congo, Rep.",COG,2009,"Population, ages 7-11, total",SP.POP.0711.TO.UN,519716
"Congo, Rep.",COG,2008,"Population, ages 7-11, total",SP.POP.0711.TO.UN,507389
"Congo, Rep.",COG,2007,"Population, ages 7-11, total",SP.POP.0711.TO.UN,495172
"Congo, Rep.",COG,2006,"Population, ages 7-11, total",SP.POP.0711.TO.UN,483319
"Congo, Rep.",COG,2005,"Population, ages 7-11, total",SP.POP.0711.TO.UN,472003
"Congo, Rep.",COG,2004,"Population, ages 7-11, total",SP.POP.0711.TO.UN,461380
"Congo, Rep.",COG,2003,"Population, ages 7-11, total",SP.POP.0711.TO.UN,451445
"Congo, Rep.",COG,2002,"Population, ages 7-11, total",SP.POP.0711.TO.UN,441979
"Congo, Rep.",COG,2001,"Population, ages 7-11, total",SP.POP.0711.TO.UN,432659
"Congo, Rep.",COG,2000,"Population, ages 7-11, total",SP.POP.0711.TO.UN,423250
"Congo, Rep.",COG,1999,"Population, ages 7-11, total",SP.POP.0711.TO.UN,413664
"Congo, Rep.",COG,1998,"Population, ages 7-11, total",SP.POP.0711.TO.UN,404003
"Congo, Rep.",COG,1997,"Population, ages 7-11, total",SP.POP.0711.TO.UN,394415
"Congo, Rep.",COG,1996,"Population, ages 7-11, total",SP.POP.0711.TO.UN,385135
"Congo, Rep.",COG,1995,"Population, ages 7-11, total",SP.POP.0711.TO.UN,376317
"Congo, Rep.",COG,1994,"Population, ages 7-11, total",SP.POP.0711.TO.UN,368014
"Congo, Rep.",COG,1993,"Population, ages 7-11, total",SP.POP.0711.TO.UN,360122
"Congo, Rep.",COG,1992,"Population, ages 7-11, total",SP.POP.0711.TO.UN,352473
"Congo, Rep.",COG,1991,"Population, ages 7-11, total",SP.POP.0711.TO.UN,344817
"Congo, Rep.",COG,1990,"Population, ages 7-11, total",SP.POP.0711.TO.UN,336979
"Congo, Rep.",COG,2015,"Population, ages 7-12, female",SP.POP.0712.FE.UN,348075
"Congo, Rep.",COG,2014,"Population, ages 7-12, female",SP.POP.0712.FE.UN,342636
"Congo, Rep.",COG,2013,"Population, ages 7-12, female",SP.POP.0712.FE.UN,336172
"Congo, Rep.",COG,2012,"Population, ages 7-12, female",SP.POP.0712.FE.UN,328995
"Congo, Rep.",COG,2011,"Population, ages 7-12, female",SP.POP.0712.FE.UN,321551
"Congo, Rep.",COG,2010,"Population, ages 7-12, female",SP.POP.0712.FE.UN,314183
"Congo, Rep.",COG,2009,"Population, ages 7-12, female",SP.POP.0712.FE.UN,306993
"Congo, Rep.",COG,2008,"Population, ages 7-12, female",SP.POP.0712.FE.UN,299947
"Congo, Rep.",COG,2007,"Population, ages 7-12, female",SP.POP.0712.FE.UN,293080
"Congo, Rep.",COG,2006,"Population, ages 7-12, female",SP.POP.0712.FE.UN,286395
"Congo, Rep.",COG,2005,"Population, ages 7-12, female",SP.POP.0712.FE.UN,279893
"Congo, Rep.",COG,2004,"Population, ages 7-12, female",SP.POP.0712.FE.UN,273625
"Congo, Rep.",COG,2003,"Population, ages 7-12, female",SP.POP.0712.FE.UN,267622
"Congo, Rep.",COG,2002,"Population, ages 7-12, female",SP.POP.0712.FE.UN,261824
"Congo, Rep.",COG,2001,"Population, ages 7-12, female",SP.POP.0712.FE.UN,256144
"Congo, Rep.",COG,2000,"Population, ages 7-12, female",SP.POP.0712.FE.UN,250512
"Congo, Rep.",COG,1999,"Population, ages 7-12, female",SP.POP.0712.FE.UN,244900
"Congo, Rep.",COG,1998,"Population, ages 7-12, female",SP.POP.0712.FE.UN,239335
"Congo, Rep.",COG,1997,"Population, ages 7-12, female",SP.POP.0712.FE.UN,233857
"Congo, Rep.",COG,1996,"Population, ages 7-12, female",SP.POP.0712.FE.UN,228541
"Congo, Rep.",COG,1995,"Population, ages 7-12, female",SP.POP.0712.FE.UN,223426
"Congo, Rep.",COG,1994,"Population, ages 7-12, female",SP.POP.0712.FE.UN,218535
"Congo, Rep.",COG,1993,"Population, ages 7-12, female",SP.POP.0712.FE.UN,213820
"Congo, Rep.",COG,1992,"Population, ages 7-12, female",SP.POP.0712.FE.UN,209200
"Congo, Rep.",COG,1991,"Population, ages 7-12, female",SP.POP.0712.FE.UN,204547
"Congo, Rep.",COG,1990,"Population, ages 7-12, female",SP.POP.0712.FE.UN,199779
"Congo, Rep.",COG,2015,"Population, ages 7-12, male",SP.POP.0712.MA.UN,348884
"Congo, Rep.",COG,2014,"Population, ages 7-12, male",SP.POP.0712.MA.UN,343452
"Congo, Rep.",COG,2013,"Population, ages 7-12, male",SP.POP.0712.MA.UN,336988
"Congo, Rep.",COG,2012,"Population, ages 7-12, male",SP.POP.0712.MA.UN,329805
"Congo, Rep.",COG,2011,"Population, ages 7-12, male",SP.POP.0712.MA.UN,322358
"Congo, Rep.",COG,2010,"Population, ages 7-12, male",SP.POP.0712.MA.UN,314988
"Congo, Rep.",COG,2009,"Population, ages 7-12, male",SP.POP.0712.MA.UN,307800
"Congo, Rep.",COG,2008,"Population, ages 7-12, male",SP.POP.0712.MA.UN,300757
"Congo, Rep.",COG,2007,"Population, ages 7-12, male",SP.POP.0712.MA.UN,293888
"Congo, Rep.",COG,2006,"Population, ages 7-12, male",SP.POP.0712.MA.UN,287191
"Congo, Rep.",COG,2005,"Population, ages 7-12, male",SP.POP.0712.MA.UN,280663
"Congo, Rep.",COG,2004,"Population, ages 7-12, male",SP.POP.0712.MA.UN,274355
"Congo, Rep.",COG,2003,"Population, ages 7-12, male",SP.POP.0712.MA.UN,268301
"Congo, Rep.",COG,2002,"Population, ages 7-12, male",SP.POP.0712.MA.UN,262438
"Congo, Rep.",COG,2001,"Population, ages 7-12, male",SP.POP.0712.MA.UN,256679
"Congo, Rep.",COG,2000,"Population, ages 7-12, male",SP.POP.0712.MA.UN,250954
"Congo, Rep.",COG,1999,"Population, ages 7-12, male",SP.POP.0712.MA.UN,245236
"Congo, Rep.",COG,1998,"Population, ages 7-12, male",SP.POP.0712.MA.UN,239551
"Congo, Rep.",COG,1997,"Population, ages 7-12, male",SP.POP.0712.MA.UN,233956
"Congo, Rep.",COG,1996,"Population, ages 7-12, male",SP.POP.0712.MA.UN,228532
"Congo, Rep.",COG,1995,"Population, ages 7-12, male",SP.POP.0712.MA.UN,223336
"Congo, Rep.",COG,1994,"Population, ages 7-12, male",SP.POP.0712.MA.UN,218386
"Congo, Rep.",COG,1993,"Population, ages 7-12, male",SP.POP.0712.MA.UN,213640
"Congo, Rep.",COG,1992,"Population, ages 7-12, male",SP.POP.0712.MA.UN,209004
"Congo, Rep.",COG,1991,"Population, ages 7-12, male",SP.POP.0712.MA.UN,204349
"Congo, Rep.",COG,1990,"Population, ages 7-12, male",SP.POP.0712.MA.UN,199581
"Congo, Rep.",COG,2015,"Population, ages 7-12, total",SP.POP.0712.TO.UN,696959
"Congo, Rep.",COG,2014,"Population, ages 7-12, total",SP.POP.0712.TO.UN,686088
"Congo, Rep.",COG,2013,"Population, ages 7-12, total",SP.POP.0712.TO.UN,673160
"Congo, Rep.",COG,2012,"Population, ages 7-12, total",SP.POP.0712.TO.UN,658800
"Congo, Rep.",COG,2011,"Population, ages 7-12, total",SP.POP.0712.TO.UN,643909
"Congo, Rep.",COG,2010,"Population, ages 7-12, total",SP.POP.0712.TO.UN,629171
"Congo, Rep.",COG,2009,"Population, ages 7-12, total",SP.POP.0712.TO.UN,614793
"Congo, Rep.",COG,2008,"Population, ages 7-12, total",SP.POP.0712.TO.UN,600704
"Congo, Rep.",COG,2007,"Population, ages 7-12, total",SP.POP.0712.TO.UN,586968
"Congo, Rep.",COG,2006,"Population, ages 7-12, total",SP.POP.0712.TO.UN,573586
"Congo, Rep.",COG,2005,"Population, ages 7-12, total",SP.POP.0712.TO.UN,560556
"Congo, Rep.",COG,2004,"Population, ages 7-12, total",SP.POP.0712.TO.UN,547980
"Congo, Rep.",COG,2003,"Population, ages 7-12, total",SP.POP.0712.TO.UN,535923
"Congo, Rep.",COG,2002,"Population, ages 7-12, total",SP.POP.0712.TO.UN,524262
"Congo, Rep.",COG,2001,"Population, ages 7-12, total",SP.POP.0712.TO.UN,512823
"Congo, Rep.",COG,2000,"Population, ages 7-12, total",SP.POP.0712.TO.UN,501466
"Congo, Rep.",COG,1999,"Population, ages 7-12, total",SP.POP.0712.TO.UN,490136
"Congo, Rep.",COG,1998,"Population, ages 7-12, total",SP.POP.0712.TO.UN,478886
"Congo, Rep.",COG,1997,"Population, ages 7-12, total",SP.POP.0712.TO.UN,467813
"Congo, Rep.",COG,1996,"Population, ages 7-12, total",SP.POP.0712.TO.UN,457073
"Congo, Rep.",COG,1995,"Population, ages 7-12, total",SP.POP.0712.TO.UN,446762
"Congo, Rep.",COG,1994,"Population, ages 7-12, total",SP.POP.0712.TO.UN,436921
"Congo, Rep.",COG,1993,"Population, ages 7-12, total",SP.POP.0712.TO.UN,427460
"Congo, Rep.",COG,1992,"Population, ages 7-12, total",SP.POP.0712.TO.UN,418204
"Congo, Rep.",COG,1991,"Population, ages 7-12, total",SP.POP.0712.TO.UN,408896
"Congo, Rep.",COG,1990,"Population, ages 7-12, total",SP.POP.0712.TO.UN,399360
"Congo, Rep.",COG,2015,"Population, ages 7-13, female",SP.POP.0713.FE.UN,402502
"Congo, Rep.",COG,2014,"Population, ages 7-13, female",SP.POP.0713.FE.UN,395714
"Congo, Rep.",COG,2013,"Population, ages 7-13, female",SP.POP.0713.FE.UN,387775
"Congo, Rep.",COG,2012,"Population, ages 7-13, female",SP.POP.0713.FE.UN,379087
"Congo, Rep.",COG,2011,"Population, ages 7-13, female",SP.POP.0713.FE.UN,370214
"Congo, Rep.",COG,2010,"Population, ages 7-13, female",SP.POP.0713.FE.UN,361583
"Congo, Rep.",COG,2009,"Population, ages 7-13, female",SP.POP.0713.FE.UN,353336
"Congo, Rep.",COG,2008,"Population, ages 7-13, female",SP.POP.0713.FE.UN,345415
"Congo, Rep.",COG,2007,"Population, ages 7-13, female",SP.POP.0713.FE.UN,337785
"Congo, Rep.",COG,2006,"Population, ages 7-13, female",SP.POP.0713.FE.UN,330340
"Congo, Rep.",COG,2005,"Population, ages 7-13, female",SP.POP.0713.FE.UN,323005
"Congo, Rep.",COG,2004,"Population, ages 7-13, female",SP.POP.0713.FE.UN,315808
"Congo, Rep.",COG,2003,"Population, ages 7-13, female",SP.POP.0713.FE.UN,308809
"Congo, Rep.",COG,2002,"Population, ages 7-13, female",SP.POP.0713.FE.UN,301984
"Congo, Rep.",COG,2001,"Population, ages 7-13, female",SP.POP.0713.FE.UN,295310
"Congo, Rep.",COG,2000,"Population, ages 7-13, female",SP.POP.0713.FE.UN,288757
"Congo, Rep.",COG,1999,"Population, ages 7-13, female",SP.POP.0713.FE.UN,282310
"Congo, Rep.",COG,1998,"Population, ages 7-13, female",SP.POP.0713.FE.UN,275973
"Congo, Rep.",COG,1997,"Population, ages 7-13, female",SP.POP.0713.FE.UN,269763
"Congo, Rep.",COG,1996,"Population, ages 7-13, female",SP.POP.0713.FE.UN,263718
"Congo, Rep.",COG,1995,"Population, ages 7-13, female",SP.POP.0713.FE.UN,257849
"Congo, Rep.",COG,1994,"Population, ages 7-13, female",SP.POP.0713.FE.UN,252172
"Congo, Rep.",COG,1993,"Population, ages 7-13, female",SP.POP.0713.FE.UN,246648
"Congo, Rep.",COG,1992,"Population, ages 7-13, female",SP.POP.0713.FE.UN,241195
"Congo, Rep.",COG,1991,"Population, ages 7-13, female",SP.POP.0713.FE.UN,235692
"Congo, Rep.",COG,1990,"Population, ages 7-13, female",SP.POP.0713.FE.UN,230058
"Congo, Rep.",COG,2015,"Population, ages 7-13, male",SP.POP.0713.MA.UN,403402
"Congo, Rep.",COG,2014,"Population, ages 7-13, male",SP.POP.0713.MA.UN,396623
"Congo, Rep.",COG,2013,"Population, ages 7-13, male",SP.POP.0713.MA.UN,388686
"Congo, Rep.",COG,2012,"Population, ages 7-13, male",SP.POP.0713.MA.UN,379994
"Congo, Rep.",COG,2011,"Population, ages 7-13, male",SP.POP.0713.MA.UN,371119
"Congo, Rep.",COG,2010,"Population, ages 7-13, male",SP.POP.0713.MA.UN,362486
"Congo, Rep.",COG,2009,"Population, ages 7-13, male",SP.POP.0713.MA.UN,354242
"Congo, Rep.",COG,2008,"Population, ages 7-13, male",SP.POP.0713.MA.UN,346325
"Congo, Rep.",COG,2007,"Population, ages 7-13, male",SP.POP.0713.MA.UN,338691
"Congo, Rep.",COG,2006,"Population, ages 7-13, male",SP.POP.0713.MA.UN,331229
"Congo, Rep.",COG,2005,"Population, ages 7-13, male",SP.POP.0713.MA.UN,323858
"Congo, Rep.",COG,2004,"Population, ages 7-13, male",SP.POP.0713.MA.UN,316605
"Congo, Rep.",COG,2003,"Population, ages 7-13, male",SP.POP.0713.MA.UN,309533
"Congo, Rep.",COG,2002,"Population, ages 7-13, male",SP.POP.0713.MA.UN,302620
"Congo, Rep.",COG,2001,"Population, ages 7-13, male",SP.POP.0713.MA.UN,295844
"Congo, Rep.",COG,2000,"Population, ages 7-13, male",SP.POP.0713.MA.UN,289180
"Congo, Rep.",COG,1999,"Population, ages 7-13, male",SP.POP.0713.MA.UN,282609
"Congo, Rep.",COG,1998,"Population, ages 7-13, male",SP.POP.0713.MA.UN,276139
"Congo, Rep.",COG,1997,"Population, ages 7-13, male",SP.POP.0713.MA.UN,269801
"Congo, Rep.",COG,1996,"Population, ages 7-13, male",SP.POP.0713.MA.UN,263642
"Congo, Rep.",COG,1995,"Population, ages 7-13, male",SP.POP.0713.MA.UN,257689
"Congo, Rep.",COG,1994,"Population, ages 7-13, male",SP.POP.0713.MA.UN,251957
"Congo, Rep.",COG,1993,"Population, ages 7-13, male",SP.POP.0713.MA.UN,246408
"Congo, Rep.",COG,1992,"Population, ages 7-13, male",SP.POP.0713.MA.UN,240949
"Congo, Rep.",COG,1991,"Population, ages 7-13, male",SP.POP.0713.MA.UN,235451
"Congo, Rep.",COG,1990,"Population, ages 7-13, male",SP.POP.0713.MA.UN,229822
"Congo, Rep.",COG,2015,"Population, ages 7-13, total",SP.POP.0713.TO.UN,805904
"Congo, Rep.",COG,2014,"Population, ages 7-13, total",SP.POP.0713.TO.UN,792337
"Congo, Rep.",COG,2013,"Population, ages 7-13, total",SP.POP.0713.TO.UN,776461
"Congo, Rep.",COG,2012,"Population, ages 7-13, total",SP.POP.0713.TO.UN,759081
"Congo, Rep.",COG,2011,"Population, ages 7-13, total",SP.POP.0713.TO.UN,741333
"Congo, Rep.",COG,2010,"Population, ages 7-13, total",SP.POP.0713.TO.UN,724069
"Congo, Rep.",COG,2009,"Population, ages 7-13, total",SP.POP.0713.TO.UN,707578
"Congo, Rep.",COG,2008,"Population, ages 7-13, total",SP.POP.0713.TO.UN,691740
"Congo, Rep.",COG,2007,"Population, ages 7-13, total",SP.POP.0713.TO.UN,676476
"Congo, Rep.",COG,2006,"Population, ages 7-13, total",SP.POP.0713.TO.UN,661569
"Congo, Rep.",COG,2005,"Population, ages 7-13, total",SP.POP.0713.TO.UN,646863
"Congo, Rep.",COG,2004,"Population, ages 7-13, total",SP.POP.0713.TO.UN,632413
"Congo, Rep.",COG,2003,"Population, ages 7-13, total",SP.POP.0713.TO.UN,618342
"Congo, Rep.",COG,2002,"Population, ages 7-13, total",SP.POP.0713.TO.UN,604604
"Congo, Rep.",COG,2001,"Population, ages 7-13, total",SP.POP.0713.TO.UN,591154
"Congo, Rep.",COG,2000,"Population, ages 7-13, total",SP.POP.0713.TO.UN,577937
"Congo, Rep.",COG,1999,"Population, ages 7-13, total",SP.POP.0713.TO.UN,564919
"Congo, Rep.",COG,1998,"Population, ages 7-13, total",SP.POP.0713.TO.UN,552112
"Congo, Rep.",COG,1997,"Population, ages 7-13, total",SP.POP.0713.TO.UN,539564
"Congo, Rep.",COG,1996,"Population, ages 7-13, total",SP.POP.0713.TO.UN,527360
"Congo, Rep.",COG,1995,"Population, ages 7-13, total",SP.POP.0713.TO.UN,515538
"Congo, Rep.",COG,1994,"Population, ages 7-13, total",SP.POP.0713.TO.UN,504129
