ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North,6154825,Mean ideal number of children for all women,3.1,1,MV,Maldives,2016,MV2016DHS,PR_MIDL_W_MNA,22263010,I,512002,1512002,Region,North,0,,0,1,PRMIDLWMNA,MVDHS2016512002,2016-17,DHS,857,1141,,,1
MDV,North Central,790506,Mean ideal number of children for all women,2.8,1,MV,Maldives,2016,MV2016DHS,PR_MIDL_W_MNA,22263010,I,512003,1512003,Region,North Central,0,,0,1,PRMIDLWMNA,MVDHS2016512003,2016-17,DHS,791,1236,,,1
MDV,Central,3136813,Mean ideal number of children for all women,3,1,MV,Maldives,2016,MV2016DHS,PR_MIDL_W_MNA,22263010,I,512004,1512004,Region,Central,0,,0,1,PRMIDLWMNA,MVDHS2016512004,2016-17,DHS,479,939,,,1
MDV,South Central,613094,Mean ideal number of children for all women,3,1,MV,Maldives,2016,MV2016DHS,PR_MIDL_W_MNA,22263010,I,512005,1512005,Region,South Central,0,,0,1,PRMIDLWMNA,MVDHS2016512005,2016-17,DHS,770,1552,,,1
MDV,South,938181,Mean ideal number of children for all women,2.8,1,MV,Maldives,2016,MV2016DHS,PR_MIDL_W_MNA,22263010,I,512006,1512006,Region,South,0,,0,1,PRMIDLWMNA,MVDHS2016512006,2016-17,DHS,869,1094,,,1
MDV,Malé,1633931,Total wanted fertility rate,1.5,1,MV,Maldives,2016,MV2016DHS,PR_WTFR_W_WFR,22333010,I,512001,1512001,Region,Malé,0,,0,1,PRWTFRWWFR,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,1633937,Total wanted fertility rate,2.5,1,MV,Maldives,2016,MV2016DHS,PR_WTFR_W_WFR,22333010,I,512002,1512002,Region,North,0,,0,1,PRWTFRWWFR,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,1618940,Total wanted fertility rate,2,1,MV,Maldives,2016,MV2016DHS,PR_WTFR_W_WFR,22333010,I,512003,1512003,Region,North Central,0,,0,1,PRWTFRWWFR,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,1611949,Total wanted fertility rate,2.1,1,MV,Maldives,2016,MV2016DHS,PR_WTFR_W_WFR,22333010,I,512004,1512004,Region,Central,0,,0,1,PRWTFRWWFR,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,1618995,Total wanted fertility rate,2.1,1,MV,Maldives,2016,MV2016DHS,PR_WTFR_W_WFR,22333010,I,512005,1512005,Region,South Central,0,,0,1,PRWTFRWWFR,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,1611946,Total wanted fertility rate,1.9,1,MV,Maldives,2016,MV2016DHS,PR_WTFR_W_WFR,22333010,I,512006,1512006,Region,South,0,,0,1,PRWTFRWWFR,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,3257925,Married women currently using any method of contraception,20,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512001,1512001,Region,Malé,0,,0,1,FPCUSMWANY,MVDHS2016512001,2016-17,DHS,2123,620,,,1
MDV,North,6789335,Married women currently using any method of contraception,11.9,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512002,1512002,Region,North,0,,0,1,FPCUSMWANY,MVDHS2016512002,2016-17,DHS,753,994,,,1
MDV,North Central,2430079,Married women currently using any method of contraception,21.3,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512003,1512003,Region,North Central,0,,0,1,FPCUSMWANY,MVDHS2016512003,2016-17,DHS,677,1068,,,1
MDV,Central,3665465,Married women currently using any method of contraception,27,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512004,1512004,Region,Central,0,,0,1,FPCUSMWANY,MVDHS2016512004,2016-17,DHS,386,761,,,1
MDV,South Central,4415665,Married women currently using any method of contraception,19.2,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512005,1512005,Region,South Central,0,,0,1,FPCUSMWANY,MVDHS2016512005,2016-17,DHS,643,1293,,,1
MDV,South,908747,Married women currently using any method of contraception,15.1,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,512006,1512006,Region,South,0,,0,1,FPCUSMWANY,MVDHS2016512006,2016-17,DHS,698,884,,,1
MDV,Malé,3257926,Married women currently using any modern method of contraception,15.9,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_MOD,32633020,I,512001,1512001,Region,Malé,0,,0,1,FPCUSMWMOD,MVDHS2016512001,2016-17,DHS,2123,620,,,1
MDV,North,6789336,Married women currently using any modern method of contraception,11.2,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_MOD,32633020,I,512002,1512002,Region,North,0,,0,1,FPCUSMWMOD,MVDHS2016512002,2016-17,DHS,753,994,,,1
MDV,North Central,2430080,Married women currently using any modern method of contraception,18.1,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_MOD,32633020,I,512003,1512003,Region,North Central,0,,0,1,FPCUSMWMOD,MVDHS2016512003,2016-17,DHS,677,1068,,,1
MDV,Central,3665577,Married women currently using any modern method of contraception,22.1,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_MOD,32633020,I,512004,1512004,Region,Central,0,,0,1,FPCUSMWMOD,MVDHS2016512004,2016-17,DHS,386,761,,,1
MDV,South Central,4415666,Married women currently using any modern method of contraception,13.7,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_MOD,32633020,I,512005,1512005,Region,South Central,0,,0,1,FPCUSMWMOD,MVDHS2016512005,2016-17,DHS,643,1293,,,1
MDV,South,908748,Married women currently using any modern method of contraception,10.1,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_MOD,32633020,I,512006,1512006,Region,South,0,,0,1,FPCUSMWMOD,MVDHS2016512006,2016-17,DHS,698,884,,,1
MDV,Malé,3372514,Unmet need for family planning,29.5,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWUNT,MVDHS2016512001,2016-17,DHS,2123,620,,,1
MDV,North,603770,Unmet need for family planning,32.4,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512002,1512002,Region,North,0,,0,1,FPNADMWUNT,MVDHS2016512002,2016-17,DHS,753,994,,,1
MDV,North Central,3480987,Unmet need for family planning,33,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWUNT,MVDHS2016512003,2016-17,DHS,677,1068,,,1
MDV,Central,6697289,Unmet need for family planning,33.7,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512004,1512004,Region,Central,0,,0,1,FPNADMWUNT,MVDHS2016512004,2016-17,DHS,386,761,,,1
MDV,South Central,2430111,Unmet need for family planning,31.9,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWUNT,MVDHS2016512005,2016-17,DHS,643,1293,,,1
MDV,South,1212510,Unmet need for family planning,33,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,512006,1512006,Region,South,0,,0,1,FPNADMWUNT,MVDHS2016512006,2016-17,DHS,698,884,,,1
MDV,Malé,5403604,Demand for family planning satisfied,40.4,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDS,32933140,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWPDS,MVDHS2016512001,2016-17,DHS,1049,307,,,1
MDV,North,1009126,Demand for family planning satisfied,26.8,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDS,32933140,I,512002,1512002,Region,North,0,,0,1,FPNADMWPDS,MVDHS2016512002,2016-17,DHS,333,450,,,1
MDV,North Central,5130395,Demand for family planning satisfied,39.3,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDS,32933140,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWPDS,MVDHS2016512003,2016-17,DHS,368,587,,,1
MDV,Central,6304876,Demand for family planning satisfied,44.5,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDS,32933140,I,512004,1512004,Region,Central,0,,0,1,FPNADMWPDS,MVDHS2016512004,2016-17,DHS,234,467,,,1
MDV,South Central,1281708,Demand for family planning satisfied,37.6,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDS,32933140,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWPDS,MVDHS2016512005,2016-17,DHS,328,664,,,1
MDV,South,2423031,Demand for family planning satisfied,31.4,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDS,32933140,I,512006,1512006,Region,South,0,,0,1,FPNADMWPDS,MVDHS2016512006,2016-17,DHS,336,440,,,1
MDV,Malé,5403605,Demand for family planning satisfied by modern methods,32.2,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWPDM,MVDHS2016512001,2016-17,DHS,1049,307,,,1
MDV,North,1009127,Demand for family planning satisfied by modern methods,25.2,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512002,1512002,Region,North,0,,0,1,FPNADMWPDM,MVDHS2016512002,2016-17,DHS,333,450,,,1
MDV,North Central,5130396,Demand for family planning satisfied by modern methods,33.3,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWPDM,MVDHS2016512003,2016-17,DHS,368,587,,,1
MDV,Central,6304877,Demand for family planning satisfied by modern methods,36.3,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512004,1512004,Region,Central,0,,0,1,FPNADMWPDM,MVDHS2016512004,2016-17,DHS,234,467,,,1
MDV,South Central,1281733,Demand for family planning satisfied by modern methods,26.9,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWPDM,MVDHS2016512005,2016-17,DHS,328,664,,,1
MDV,South,2423032,Demand for family planning satisfied by modern methods,21,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512006,1512006,Region,South,0,,0,1,FPNADMWPDM,MVDHS2016512006,2016-17,DHS,336,440,,,1
MDV,Malé,2315025,Median age at first marriage [Women]: 25-49,21.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_W_M2B,41633090,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMWM2B,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315019,Median age at first marriage [Women]: 25-49,20.3,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_W_M2B,41633090,I,512002,1512002,Region,North,0,,0,1,MAAAFMWM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2307996,Median age at first marriage [Women]: 25-49,20.8,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_W_M2B,41633090,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMWM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299792,Median age at first marriage [Women]: 25-49,19.6,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_W_M2B,41633090,I,512004,1512004,Region,Central,0,,0,1,MAAAFMWM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308022,Median age at first marriage [Women]: 25-49,20.3,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_W_M2B,41633090,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMWM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299799,Median age at first marriage [Women]: 25-49,20.5,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_W_M2B,41633090,I,512006,1512006,Region,South,0,,0,1,MAAAFMWM2B,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,North,2315021,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2307997,"Median age at first marriage [Men]: 25-49(54,59)",24.8,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299810,"Median age at first marriage [Men]: 25-49(54,59)",24.3,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308040,"Median age at first marriage [Men]: 25-49(54,59)",24.1,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,Malé,2315106,Median age at first sexual intercourse [Women]: 25-49,21.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM2B,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315081,Median age at first sexual intercourse [Women]: 25-49,20.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308070,Median age at first sexual intercourse [Women]: 25-49,20.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299821,Median age at first sexual intercourse [Women]: 25-49,19.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308073,Median age at first sexual intercourse [Women]: 25-49,20,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299837,Median age at first sexual intercourse [Women]: 25-49,20.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM2B,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315112,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM2B,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315118,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308094,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299851,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308079,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299847,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2B,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2775978,Neonatal mortality rate,16,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512001,2016-17,DHS,,,6,26,1
MDV,North,270574,Neonatal mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512002,2016-17,DHS,,,1,14,1
MDV,North Central,85315,Neonatal mortality rate,9,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512003,2016-17,DHS,,,4,15,1
MDV,Central,890,Neonatal mortality rate,12,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512004,2016-17,DHS,,,2,21,1
MDV,South Central,328646,Neonatal mortality rate,10,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512005,2016-17,DHS,,,4,15,1
MDV,South,195349,Neonatal mortality rate,17,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512006,2016-17,DHS,,,8,26,1
MDV,Malé,172179,Postneonatal mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512001,2016-17,DHS,,,0,16,1
MDV,North,211299,Postneonatal mortality rate,8,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512002,2016-17,DHS,,,2,15,1
MDV,North Central,2770704,Postneonatal mortality rate,2,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512003,2016-17,DHS,,,0,5,1
MDV,Central,2776275,Postneonatal mortality rate,3,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512004,2016-17,DHS,,,0,9,1
MDV,South Central,1536363,Postneonatal mortality rate,8,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512005,2016-17,DHS,,,2,13,1
MDV,South,166918,Postneonatal mortality rate,3,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_PNR,63206020,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2016512006,2016-17,DHS,,,0,6,1
MDV,Malé,251009,Infant mortality rate,23,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512001,2016-17,DHS,,,10,35,1
MDV,North,303033,Infant mortality rate,16,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512002,2016-17,DHS,,,7,25,1
MDV,North Central,55442,Infant mortality rate,11,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512003,2016-17,DHS,,,5,18,1
MDV,Central,124758,Infant mortality rate,15,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512004,2016-17,DHS,,,4,26,1
MDV,South Central,1533419,Infant mortality rate,18,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512005,2016-17,DHS,,,9,26,1
MDV,South,128449,Infant mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2016512006,2016-17,DHS,,,10,30,1
MDV,Malé,96594,Child mortality rate,1,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512001,2016-17,DHS,,,0,3,1
MDV,North,2775976,Child mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512002,2016-17,DHS,,,2,13,1
MDV,North Central,1533738,Child mortality rate,3,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512003,2016-17,DHS,,,0,7,1
MDV,Central,217515,Child mortality rate,5,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512004,2016-17,DHS,,,0,10,1
MDV,South Central,2770710,Child mortality rate,2,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512005,2016-17,DHS,,,0,5,1
MDV,South,2776283,Child mortality rate,4,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_CMR,63206040,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2016512006,2016-17,DHS,,,0,9,1
MDV,Malé,2775977,Under-five mortality rate,24,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512001,2016-17,DHS,,,11,36,1
MDV,North,48345,Under-five mortality rate,23,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512002,2016-17,DHS,,,11,35,1
MDV,North Central,1553472,Under-five mortality rate,15,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512003,2016-17,DHS,,,8,22,1
MDV,Central,359249,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512004,2016-17,DHS,,,9,31,1
MDV,South Central,102227,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512005,2016-17,DHS,,,11,29,1
MDV,South,2776331,Under-five mortality rate,24,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512006,2016-17,DHS,,,13,34,1
MDV,Malé,4704740,Antenatal care from a skilled provider,98.4,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512001,2016-17,DHS,542,155,,,1
MDV,Malé,5923504,Antenatal care from a skilled provider,98.9,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512001,2016-17,DHS,835,241,,,1
MDV,Malé,3241989,Antenatal care from a skilled provider,99.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512001,2016-17,DHS,408,115,,,1
MDV,North,5430899,Antenatal care from a skilled provider,99.4,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512002,2016-17,DHS,241,313,,,1
MDV,North,586596,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512002,2016-17,DHS,367,481,,,1
MDV,North,1008751,Antenatal care from a skilled provider,99.7,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512002,2016-17,DHS,171,222,,,1
MDV,North Central,5824275,Antenatal care from a skilled provider,98.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512003,2016-17,DHS,210,321,,,1
MDV,North Central,955451,Antenatal care from a skilled provider,98.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512003,2016-17,DHS,336,519,,,1
MDV,North Central,4904818,Antenatal care from a skilled provider,98.3,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512003,2016-17,DHS,142,215,,,1
MDV,Central,2096925,Antenatal care from a skilled provider,99.5,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512004,2016-17,DHS,119,239,,,1
MDV,Central,6673231,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2016512004,2016-17,DHS,193,379,,,1
MDV,Central,5455674,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2016512004,2016-17,DHS,81,159,,,1
