ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Otjozondjupa,1964461,Non-breastfed children 6-23 months with 3 IYCF practices,12.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIYCFC3PN,NMDHS2013435013,2013,DHS,34,43,,,1
NAM,Erongo,5911105,Non-breastfed children 6-23 months with 3 IYCF practices,23.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435014,1435014,Region,..Erongo,0,,0,1,CNIYCFC3PN,NMDHS2013435014,2013,DHS,41,45,,,1
NAM,Khomas,1325420,Non-breastfed children 6-23 months with 3 IYCF practices,23.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435015,1435015,Region,..Khomas,0,,0,1,CNIYCFC3PN,NMDHS2013435015,2013,DHS,115,53,,,1
NAM,South,4963423,Non-breastfed children 6-23 months with 3 IYCF practices,20.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435016,1435016,Region,South,0,,0,1,CNIYCFC3PN,NMDHS2013435016,2013,DHS,37,76,,,
NAM,Hardap,4735182,Non-breastfed children 6-23 months with 3 IYCF practices,11.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435017,1435017,Region,..Hardap,0,,0,1,CNIYCFC3PN,NMDHS2013435017,2013,DHS,20,38,,,1
NAM,Karas,1970462,Non-breastfed children 6-23 months with 3 IYCF practices,31.1,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435018,1435018,Region,..Karas,0,,0,1,CNIYCFC3PN,NMDHS2013435018,2013,DHS,17,38,,,1
NAM,Northwest,1233148,Children 6-23 months fed 5+ food groups,12.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435001,1435001,Region,Northwest,0,,0,1,CNIYCFC4FA,NMDHS2013435001,2013,DHS,469,400,,,
NAM,Omusati,3463493,Children 6-23 months fed 5+ food groups,5.9,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435002,1435002,Region,..Omusati,0,,0,1,CNIYCFC4FA,NMDHS2013435002,2013,DHS,137,112,,,1
NAM,Ohangwena,560320,Children 6-23 months fed 5+ food groups,9.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIYCFC4FA,NMDHS2013435003,2013,DHS,146,116,,,1
NAM,Oshana,1546536,Children 6-23 months fed 5+ food groups,17.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435004,1435004,Region,..Oshana,0,,0,1,CNIYCFC4FA,NMDHS2013435004,2013,DHS,78,72,,,1
NAM,Oshikoto,6231782,Children 6-23 months fed 5+ food groups,22.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIYCFC4FA,NMDHS2013435005,2013,DHS,108,100,,,1
NAM,Kunene,5052995,Children 6-23 months fed 5+ food groups,13.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435006,1435006,Region,Kunene,0,,0,1,CNIYCFC4FA,NMDHS2013435006,2013,DHS,41,101,,,1
NAM,Northeast,3787510,Children 6-23 months fed 5+ food groups,23.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435007,1435007,Region,Northeast,0,,0,1,CNIYCFC4FA,NMDHS2013435007,2013,DHS,229,241,,,
NAM,Zambezi,6586765,Children 6-23 months fed 5+ food groups,19.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIYCFC4FA,NMDHS2013435008,2013,DHS,70,98,,,1
NAM,Kavango,1948746,Children 6-23 months fed 5+ food groups,24.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435009,1435009,Region,..Kavango,0,,0,1,CNIYCFC4FA,NMDHS2013435009,2013,DHS,159,143,,,1
NAM,Central,1964423,Children 6-23 months fed 5+ food groups,39.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435011,1435011,Region,Central,0,,0,1,CNIYCFC4FA,NMDHS2013435011,2013,DHS,409,378,,,
NAM,Omaheke,6076856,Children 6-23 months fed 5+ food groups,14.9,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIYCFC4FA,NMDHS2013435012,2013,DHS,35,83,,,1
NAM,Otjozondjupa,6595846,Children 6-23 months fed 5+ food groups,21.1,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIYCFC4FA,NMDHS2013435013,2013,DHS,87,112,,,1
NAM,Erongo,3650355,Children 6-23 months fed 5+ food groups,49.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435014,1435014,Region,..Erongo,0,,0,1,CNIYCFC4FA,NMDHS2013435014,2013,DHS,84,89,,,1
NAM,Khomas,4769804,Children 6-23 months fed 5+ food groups,47.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435015,1435015,Region,..Khomas,0,,0,1,CNIYCFC4FA,NMDHS2013435015,2013,DHS,202,94,,,1
NAM,South,5117924,Children 6-23 months fed 5+ food groups,31.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435016,1435016,Region,South,0,,0,1,CNIYCFC4FA,NMDHS2013435016,2013,DHS,86,183,,,
NAM,Hardap,1006858,Children 6-23 months fed 5+ food groups,19.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435017,1435017,Region,..Hardap,0,,0,1,CNIYCFC4FA,NMDHS2013435017,2013,DHS,49,96,,,1
NAM,Karas,1970465,Children 6-23 months fed 5+ food groups,46.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_4FA,104436130,I,435018,1435018,Region,..Karas,0,,0,1,CNIYCFC4FA,NMDHS2013435018,2013,DHS,38,87,,,1
NAM,Northwest,1233149,Children 6-23 months fed the minimum meal frequency,38.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435001,1435001,Region,Northwest,0,,0,1,CNIYCFCMNA,NMDHS2013435001,2013,DHS,469,400,,,
NAM,Omusati,3463505,Children 6-23 months fed the minimum meal frequency,40,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435002,1435002,Region,..Omusati,0,,0,1,CNIYCFCMNA,NMDHS2013435002,2013,DHS,137,112,,,1
NAM,Ohangwena,560321,Children 6-23 months fed the minimum meal frequency,35.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIYCFCMNA,NMDHS2013435003,2013,DHS,146,116,,,1
NAM,Oshana,1546537,Children 6-23 months fed the minimum meal frequency,33.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435004,1435004,Region,..Oshana,0,,0,1,CNIYCFCMNA,NMDHS2013435004,2013,DHS,78,72,,,1
NAM,Oshikoto,6231783,Children 6-23 months fed the minimum meal frequency,43.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIYCFCMNA,NMDHS2013435005,2013,DHS,108,100,,,1
NAM,Kunene,5052996,Children 6-23 months fed the minimum meal frequency,49.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435006,1435006,Region,Kunene,0,,0,1,CNIYCFCMNA,NMDHS2013435006,2013,DHS,41,101,,,1
NAM,Northeast,3787525,Children 6-23 months fed the minimum meal frequency,22.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435007,1435007,Region,Northeast,0,,0,1,CNIYCFCMNA,NMDHS2013435007,2013,DHS,229,241,,,
NAM,Zambezi,6586766,Children 6-23 months fed the minimum meal frequency,27.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIYCFCMNA,NMDHS2013435008,2013,DHS,70,98,,,1
NAM,Kavango,1948747,Children 6-23 months fed the minimum meal frequency,20,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435009,1435009,Region,..Kavango,0,,0,1,CNIYCFCMNA,NMDHS2013435009,2013,DHS,159,143,,,1
NAM,Central,1964428,Children 6-23 months fed the minimum meal frequency,50.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435011,1435011,Region,Central,0,,0,1,CNIYCFCMNA,NMDHS2013435011,2013,DHS,409,378,,,
NAM,Omaheke,6076857,Children 6-23 months fed the minimum meal frequency,47.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIYCFCMNA,NMDHS2013435012,2013,DHS,35,83,,,1
NAM,Otjozondjupa,6595883,Children 6-23 months fed the minimum meal frequency,32.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIYCFCMNA,NMDHS2013435013,2013,DHS,87,112,,,1
NAM,Erongo,3650356,Children 6-23 months fed the minimum meal frequency,46.9,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435014,1435014,Region,..Erongo,0,,0,1,CNIYCFCMNA,NMDHS2013435014,2013,DHS,84,89,,,1
NAM,Khomas,4769858,Children 6-23 months fed the minimum meal frequency,60.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435015,1435015,Region,..Khomas,0,,0,1,CNIYCFCMNA,NMDHS2013435015,2013,DHS,202,94,,,1
NAM,South,5117925,Children 6-23 months fed the minimum meal frequency,41.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435016,1435016,Region,South,0,,0,1,CNIYCFCMNA,NMDHS2013435016,2013,DHS,86,183,,,
NAM,Hardap,1006863,Children 6-23 months fed the minimum meal frequency,34.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435017,1435017,Region,..Hardap,0,,0,1,CNIYCFCMNA,NMDHS2013435017,2013,DHS,49,96,,,1
NAM,Karas,1970466,Children 6-23 months fed the minimum meal frequency,50.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MNA,104436140,I,435018,1435018,Region,..Karas,0,,0,1,CNIYCFCMNA,NMDHS2013435018,2013,DHS,38,87,,,1
NAM,Northwest,1233150,Children 6-23 months with 3 IYCF practices,7.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435001,1435001,Region,Northwest,0,,0,1,CNIYCFC3PA,NMDHS2013435001,2013,DHS,469,400,,,
NAM,Omusati,3463506,Children 6-23 months with 3 IYCF practices,3.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435002,1435002,Region,..Omusati,0,,0,1,CNIYCFC3PA,NMDHS2013435002,2013,DHS,137,112,,,1
NAM,Ohangwena,560369,Children 6-23 months with 3 IYCF practices,4.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIYCFC3PA,NMDHS2013435003,2013,DHS,146,116,,,1
NAM,Oshana,1546538,Children 6-23 months with 3 IYCF practices,10.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435004,1435004,Region,..Oshana,0,,0,1,CNIYCFC3PA,NMDHS2013435004,2013,DHS,78,72,,,1
NAM,Oshikoto,6231784,Children 6-23 months with 3 IYCF practices,13.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIYCFC3PA,NMDHS2013435005,2013,DHS,108,100,,,1
NAM,Kunene,5052997,Children 6-23 months with 3 IYCF practices,8.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435006,1435006,Region,Kunene,0,,0,1,CNIYCFC3PA,NMDHS2013435006,2013,DHS,41,101,,,1
NAM,Northeast,3787527,Children 6-23 months with 3 IYCF practices,4.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435007,1435007,Region,Northeast,0,,0,1,CNIYCFC3PA,NMDHS2013435007,2013,DHS,229,241,,,
NAM,Zambezi,6586767,Children 6-23 months with 3 IYCF practices,7.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIYCFC3PA,NMDHS2013435008,2013,DHS,70,98,,,1
NAM,Kavango,1948748,Children 6-23 months with 3 IYCF practices,3.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435009,1435009,Region,..Kavango,0,,0,1,CNIYCFC3PA,NMDHS2013435009,2013,DHS,159,143,,,1
NAM,Central,1964431,Children 6-23 months with 3 IYCF practices,21.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435011,1435011,Region,Central,0,,0,1,CNIYCFC3PA,NMDHS2013435011,2013,DHS,409,378,,,
NAM,Omaheke,6076858,Children 6-23 months with 3 IYCF practices,11.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIYCFC3PA,NMDHS2013435012,2013,DHS,35,83,,,1
NAM,Otjozondjupa,6595884,Children 6-23 months with 3 IYCF practices,12,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIYCFC3PA,NMDHS2013435013,2013,DHS,87,112,,,1
NAM,Erongo,3650357,Children 6-23 months with 3 IYCF practices,24.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435014,1435014,Region,..Erongo,0,,0,1,CNIYCFC3PA,NMDHS2013435014,2013,DHS,84,89,,,1
NAM,Khomas,4769859,Children 6-23 months with 3 IYCF practices,26,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435015,1435015,Region,..Khomas,0,,0,1,CNIYCFC3PA,NMDHS2013435015,2013,DHS,202,94,,,1
NAM,South,5117926,Children 6-23 months with 3 IYCF practices,19.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435016,1435016,Region,South,0,,0,1,CNIYCFC3PA,NMDHS2013435016,2013,DHS,86,183,,,
NAM,Hardap,1006864,Children 6-23 months with 3 IYCF practices,10.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435017,1435017,Region,..Hardap,0,,0,1,CNIYCFC3PA,NMDHS2013435017,2013,DHS,49,96,,,1
NAM,Karas,1970467,Children 6-23 months with 3 IYCF practices,30.9,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PA,104436150,I,435018,1435018,Region,..Karas,0,,0,1,CNIYCFC3PA,NMDHS2013435018,2013,DHS,38,87,,,1
