Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,1985,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,10.0915331808
Switzerland,CHE,1984,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,10.0480549199
Switzerland,CHE,1983,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,10.004576659
Switzerland,CHE,1982,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.9610983982
Switzerland,CHE,1981,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.9176201373
Switzerland,CHE,1980,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.8741418764
Switzerland,CHE,1979,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.881006865
Switzerland,CHE,1978,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.8878718535
Switzerland,CHE,1977,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.8947368421
Switzerland,CHE,1976,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.9016018307
Switzerland,CHE,1975,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,9.9084668192
Switzerland,CHE,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.704
Switzerland,CHE,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.704
Switzerland,CHE,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.704
Switzerland,CHE,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.704
Switzerland,CHE,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.704
Switzerland,CHE,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.705917
Switzerland,CHE,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.704
Switzerland,CHE,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.72
Switzerland,CHE,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2
Switzerland,CHE,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.05585
Switzerland,CHE,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.1072
Switzerland,CHE,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.15855
Switzerland,CHE,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.2099
Switzerland,CHE,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.26125
Switzerland,CHE,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.3126
Switzerland,CHE,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.36395
Switzerland,CHE,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.4153
Switzerland,CHE,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.46665
Switzerland,CHE,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.518
Switzerland,CHE,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.52602
Switzerland,CHE,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.53404
Switzerland,CHE,1999,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.54206
Switzerland,CHE,1998,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.55008
Switzerland,CHE,1997,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.5581
Switzerland,CHE,1996,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.58548
Switzerland,CHE,1995,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.61286
Switzerland,CHE,1994,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.64024
Switzerland,CHE,1993,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.66762
Switzerland,CHE,1992,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.695
Switzerland,CHE,1991,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.688
Switzerland,CHE,1990,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.681
Switzerland,CHE,1989,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.674
Switzerland,CHE,1988,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.667
Switzerland,CHE,1987,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.66
Switzerland,CHE,1986,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.653
Switzerland,CHE,1985,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.646
Switzerland,CHE,1984,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.6346
Switzerland,CHE,1983,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.6232
Switzerland,CHE,1982,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.6118
Switzerland,CHE,1981,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.6004
Switzerland,CHE,1980,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.589
Switzerland,CHE,1979,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.5908
Switzerland,CHE,1978,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.5926
Switzerland,CHE,1977,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.5944
Switzerland,CHE,1976,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.5962
Switzerland,CHE,1975,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.598
Switzerland,CHE,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.21782178217822
Switzerland,CHE,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.21782178217822
Switzerland,CHE,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.21782178217822
Switzerland,CHE,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.21782178217822
Switzerland,CHE,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.21782178217822
Switzerland,CHE,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.22256683168317
Switzerland,CHE,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.21782178217822
Switzerland,CHE,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.25742574257426
Switzerland,CHE,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.95049504950495
Switzerland,CHE,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.08873762376238
Switzerland,CHE,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.21584158415842
Switzerland,CHE,2009,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.34294554455446
Switzerland,CHE,2008,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.4700495049505
Switzerland,CHE,2007,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.59715346534654
Switzerland,CHE,2006,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.72425742574258
Switzerland,CHE,2005,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.85136138613861
Switzerland,CHE,2004,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.97846534653465
Switzerland,CHE,2003,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.10556930693069
Switzerland,CHE,2002,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.23267326732673
Switzerland,CHE,2001,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.25252475247525
Switzerland,CHE,2000,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.27237623762376
Switzerland,CHE,1999,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.29222772277228
Switzerland,CHE,1998,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.31207920792079
Switzerland,CHE,1997,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.33193069306931
Switzerland,CHE,1996,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.39970297029703
Switzerland,CHE,1995,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.46747524752475
Switzerland,CHE,1994,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.53524752475248
Switzerland,CHE,1993,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.6030198019802
Switzerland,CHE,1992,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.67079207920792
Switzerland,CHE,1991,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.65346534653465
Switzerland,CHE,1990,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.63613861386139
Switzerland,CHE,1989,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.61881188118812
Switzerland,CHE,1988,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.60148514851485
Switzerland,CHE,1987,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.58415841584158
Switzerland,CHE,1986,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.56683168316832
Switzerland,CHE,1985,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.54950495049505
Switzerland,CHE,1984,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.52128712871287
Switzerland,CHE,1983,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.49306930693069
Switzerland,CHE,1982,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.46485148514851
Switzerland,CHE,1981,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.43663366336634
Switzerland,CHE,1980,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.40841584158416
Switzerland,CHE,1979,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.41287128712871
Switzerland,CHE,1978,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.41732673267327
Switzerland,CHE,1977,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.42178217821782
Switzerland,CHE,1976,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.42623762376238
Switzerland,CHE,1975,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.43069306930693
Switzerland,CHE,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1992,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1991,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1990,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1989,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1988,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1987,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1986,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1985,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1984,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1983,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1982,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1981,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1980,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1979,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1978,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1977,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1976,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1975,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1974,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1973,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1972,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1971,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1970,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1969,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1968,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1967,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1966,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1965,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1964,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1963,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1962,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,1961,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,40.4
Switzerland,CHE,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4676.91814710227
Switzerland,CHE,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4711.21642675225
Switzerland,CHE,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4744.94232017579
Switzerland,CHE,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4780.02423140997
Switzerland,CHE,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4824.8380753291
Switzerland,CHE,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4877.81554999302
Switzerland,CHE,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4933.65877570281
Switzerland,CHE,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,4994.22326600939
Switzerland,CHE,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5051.9822715438
Switzerland,CHE,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5105.91100194909
Switzerland,CHE,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5162.99933967283
Switzerland,CHE,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5217.05600238435
Switzerland,CHE,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5282.65126329244
Switzerland,CHE,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5350.20183106685
Switzerland,CHE,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5398.23039593882
Switzerland,CHE,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5432.21397006769
Switzerland,CHE,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5467.12451579072
Switzerland,CHE,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5504.83642119684
Switzerland,CHE,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5545.82976251906
Switzerland,CHE,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5587.94133325514
Switzerland,CHE,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5623.4123255733
Switzerland,CHE,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5655.10230905946
Switzerland,CHE,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5682.13703486118
Switzerland,CHE,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5699.04580481107
Switzerland,CHE,1996,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5712.7908538784
Switzerland,CHE,1995,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5738.07641214558
Switzerland,CHE,1994,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5776.5490695681
Switzerland,CHE,1993,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5822.78134375092
Switzerland,CHE,1992,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5876.05252609171
Switzerland,CHE,1991,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,5941.19569210371
Switzerland,CHE,1990,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6015.91626797571
Switzerland,CHE,1989,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6078.01036029964
Switzerland,CHE,1988,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6127.35247109755
Switzerland,CHE,1987,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6172.55091055821
Switzerland,CHE,1986,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6211.44369326292
Switzerland,CHE,1985,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6243.85177652265
Switzerland,CHE,1984,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6271.47572946654
Switzerland,CHE,1983,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6294.03781688494
Switzerland,CHE,1982,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6321.08383431313
Switzerland,CHE,1981,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6358.12551128614
Switzerland,CHE,1980,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6393.00390163129
Switzerland,CHE,1979,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6418.43935011713
Switzerland,CHE,1978,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6431.34113520812
Switzerland,CHE,1977,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6431.91861903523
Switzerland,CHE,1976,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6410.15063219317
Switzerland,CHE,1975,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6373.6150008393
Switzerland,CHE,1974,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6370.82791589561
Switzerland,CHE,1973,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6405.22869599532
Switzerland,CHE,1972,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6452.68869482552
Switzerland,CHE,1971,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6502.07720444156
Switzerland,CHE,1970,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6536.28926768806
Switzerland,CHE,1969,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6583.67863695689
Switzerland,CHE,1968,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6658.19120677079
Switzerland,CHE,1967,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6742.56502861835
Switzerland,CHE,1966,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6826.62831137941
Switzerland,CHE,1965,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6898.35108918817
Switzerland,CHE,1964,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6978.47795941013
Switzerland,CHE,1963,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7094.88014833217
Switzerland,CHE,1962,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7248.17741528917
Switzerland,CHE,1961,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7434.26837046358
Switzerland,CHE,2022,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,12.1402102
Switzerland,CHE,2021,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,12.13257694
Switzerland,CHE,2020,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,11.95877
Switzerland,CHE,2019,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,9.993424
Switzerland,CHE,2018,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,9.66518426119506
Switzerland,CHE,2017,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,9.66518426119506
Switzerland,CHE,2016,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,9.65
Switzerland,CHE,2022,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,12.1402102955477
Switzerland,CHE,2021,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,12.1325764873699
Switzerland,CHE,2020,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,11.9587701898469
Switzerland,CHE,2019,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,9.99342442212193
Switzerland,CHE,2018,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,9.66518426119507
Switzerland,CHE,2017,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,9.66518426119507
Switzerland,CHE,2016,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,9.65051637879546
Switzerland,CHE,2021,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,34881691879.2398
Switzerland,CHE,2020,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,31724539782.3998
Switzerland,CHE,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,30857443131.5393
Switzerland,CHE,2018,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,30886662018.3137
