GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,MILD,Mild,,2.9 [1.46-5.55],2.90000,1.46000,5.55000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,MILD,Mild,,2.84 [1.38-5.67],2.84000,1.38000,5.67000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,MILD,Mild,,1.23 [0.63-1.97],1.23000,0.63000,1.97000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,MILD,Mild,,2.84 [1.39-5.27],2.84000,1.39000,5.27000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,MILD,Mild,,3.03 [1.41-5.99],3.03000,1.41000,5.99000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,TOTAL,Total,,1.61 [0.78-2.78],1.61000,0.78000,2.78000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,ATG,2019,2019,Antigua and Barbuda,,,,,TOTAL,Total,,4.29 [1.76-9.08],4.29000,1.76000,9.08000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,TOTAL,Total,,0.22 [0.09-0.39],0.22000,0.09000,0.39000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,TOTAL,Total,,0.21 [0.08-0.37],0.21000,0.08000,0.37000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,TOTAL,Total,,4.94 [2.3-9.05],4.94000,2.30000,9.05000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,TOTAL,Total,,4.24 [1.93-8.15],4.24000,1.93000,8.15000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,TOTAL,Total,,1.9 [0.96-2.97],1.90000,0.96000,2.97000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,TOTAL,Total,,4.44 [2.01-8.45],4.44000,2.01000,8.45000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,TOTAL,Total,,4.4 [1.98-8.79],4.40000,1.98000,8.79000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.35],0.18000,0.07000,0.35000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.34],0.18000,0.07000,0.34000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,TOTAL,Total,,1.41 [0.68-2.58],1.41000,0.68000,2.58000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,TOTAL,Total,,4.32 [2.01-8.33],4.32000,2.01000,8.33000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,TOTAL,Total,,1.8 [0.91-2.93],1.80000,0.91000,2.93000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,TOTAL,Total,,4.36 [1.99-8.66],4.36000,1.99000,8.66000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,TOTAL,Total,,4.63 [2.14-8.69],4.63000,2.14000,8.69000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,TOTAL,Total,,2 [0.97-3.07],2.00000,0.97000,3.07000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,TOTAL,Total,,0.2 [0.08-0.37],0.20000,0.08000,0.37000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,TOTAL,Total,,1.35 [0.62-2.57],1.35000,0.62000,2.57000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,TOTAL,Total,,1.95 [0.96-3],1.95000,0.96000,3.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,TOTAL,Total,,1.29 [0.55-2.59],1.29000,0.55000,2.59000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,TOTAL,Total,,4.31 [2-8.44],4.31000,2.00000,8.44000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,TOTAL,Total,,1.29 [0.56-2.57],1.29000,0.56000,2.57000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,TOTAL,Total,,1.31 [0.59-2.56],1.31000,0.59000,2.56000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,TOTAL,Total,,4.55 [2.13-8.58],4.55000,2.13000,8.58000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,TOTAL,Total,,0.21 [0.08-0.38],0.21000,0.08000,0.38000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,TOTAL,Total,,4.68 [2.13-8.68],4.68000,2.13000,8.68000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,TOTAL,Total,,0.22 [0.09-0.39],0.22000,0.09000,0.39000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.35],0.18000,0.07000,0.35000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,TOTAL,Total,,4.8 [2.22-8.96],4.80000,2.22000,8.96000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.35],0.18000,0.07000,0.35000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,TOTAL,Total,,4.77 [2.17-8.83],4.77000,2.17000,8.83000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,TOTAL,Total,,4.89 [2.26-9],4.89000,2.26000,9.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,TOTAL,Total,,4.77 [2.13-8.81],4.77000,2.13000,8.81000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,TOTAL,Total,,1.4 [0.68-2.61],1.40000,0.68000,2.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,TOTAL,Total,,1.53 [0.75-2.7],1.53000,0.75000,2.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,TOTAL,Total,,4.51 [2.05-8.45],4.51000,2.05000,8.45000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,TOTAL,Total,,4.46 [2.07-8.46],4.46000,2.07000,8.46000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.35],0.18000,0.07000,0.35000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,,,,TOTAL,Total,,4.98 [2.3-9.15],4.98000,2.30000,9.15000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ATG,2015,2015,Antigua and Barbuda,,,,,TOTAL,Total,,4.35 [1.99-8.64],4.35000,1.99000,8.64000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,TOTAL,Total,,1.29 [0.52-2.6],1.29000,0.52000,2.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,TOTAL,Total,,1.47 [0.72-2.64],1.47000,0.72000,2.64000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ATG,2016,2016,Antigua and Barbuda,,,,,TOTAL,Total,,4.18 [1.85-8.41],4.18000,1.85000,8.41000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,TOTAL,Total,,1.67 [0.83-2.86],1.67000,0.83000,2.86000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,,,,TOTAL,Total,,0.19 [0.07-0.35],0.19000,0.07000,0.35000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ATG,2013,2013,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.34],0.18000,0.07000,0.34000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,TOTAL,Total,,4.25 [1.83-8.81],4.25000,1.83000,8.81000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,,,,TOTAL,Total,,4.14 [1.88-8.14],4.14000,1.88000,8.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,ATG,2019,2019,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.06-0.36],0.18000,0.06000,0.36000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,TOTAL,Total,,4.15 [1.87-8.31],4.15000,1.87000,8.31000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.06-0.36],0.18000,0.06000,0.36000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,,,,TOTAL,Total,,4.6 [2.1-8.61],4.60000,2.10000,8.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ATG,2018,2018,Antigua and Barbuda,,,,,TOTAL,Total,,1.28 [0.5-2.64],1.28000,0.50000,2.64000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ATG,2017,2017,Antigua and Barbuda,,,,,TOTAL,Total,,4.22 [1.85-8.54],4.22000,1.85000,8.54000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,TOTAL,Total,,4.42 [2.05-8.45],4.42000,2.05000,8.45000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,ATG,2019,2019,Antigua and Barbuda,,,,,TOTAL,Total,,4.47 [1.88-9.32],4.47000,1.88000,9.32000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,,,,TOTAL,Total,,4.98 [2.31-9.11],4.98000,2.31000,9.11000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,,,,TOTAL,Total,,4.28 [1.94-8.26],4.28000,1.94000,8.26000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,TOTAL,Total,,4.13 [1.86-8.14],4.13000,1.86000,8.14000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,,,,TOTAL,Total,,1.85 [0.96-2.95],1.85000,0.96000,2.95000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,,,,TOTAL,Total,,4.71 [2.19-8.75],4.71000,2.19000,8.75000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,TOTAL,Total,,4.35 [2.02-8.29],4.35000,2.02000,8.29000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.34],0.18000,0.07000,0.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.34],0.18000,0.07000,0.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,,,,TOTAL,Total,,0.18 [0.07-0.34],0.18000,0.07000,0.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,,,,TOTAL,Total,,0.19 [0.08-0.36],0.19000,0.08000,0.36000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,TOTAL,Total,,0.21 [0.09-0.39],0.21000,0.09000,0.39000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,,,,TOTAL,Total,,4.73 [2.17-8.76],4.73000,2.17000,8.76000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,,,,TOTAL,Total,,4.17 [1.92-8.08],4.17000,1.92000,8.08000,,,
