Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.4832223563577
Lesotho,LSO,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.6157531336272
Lesotho,LSO,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3398362724309
Lesotho,LSO,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.0564430966299
Lesotho,LSO,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.0049502909412
Lesotho,LSO,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.6171105554725
Lesotho,LSO,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.7735819953449
Lesotho,LSO,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5541114145502
Lesotho,LSO,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1573673549957
Lesotho,LSO,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.8058155007586
Lesotho,LSO,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.3397377544246
Lesotho,LSO,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.1565246445035
Lesotho,LSO,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.8496540598255
Lesotho,LSO,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4334624855603
Lesotho,LSO,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.2243342445232
Lesotho,LSO,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.86140681928197
Lesotho,LSO,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2077624988697
Lesotho,LSO,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.946956742056
Lesotho,LSO,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.34926077512992
Lesotho,LSO,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.37452970552939
Lesotho,LSO,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.00776047885091
Lesotho,LSO,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.36177982231885
Lesotho,LSO,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.42956036618805
Lesotho,LSO,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.71396644794554
Lesotho,LSO,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.01679832190259
Lesotho,LSO,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.9304560252232
Lesotho,LSO,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.6045593424
Lesotho,LSO,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.9772190943
Lesotho,LSO,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3931415602
Lesotho,LSO,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.668706875
Lesotho,LSO,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.273676763
Lesotho,LSO,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4580486595
Lesotho,LSO,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.9850143864
Lesotho,LSO,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7250835239
Lesotho,LSO,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0027968128
Lesotho,LSO,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.081218179
Lesotho,LSO,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.6334979975
Lesotho,LSO,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7439243611
Lesotho,LSO,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7263602662
Lesotho,LSO,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.0631238748
Lesotho,LSO,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.8327452177
Lesotho,LSO,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7962074116
Lesotho,LSO,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.3930579958
Lesotho,LSO,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.73076205
Lesotho,LSO,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.62419588262092
Lesotho,LSO,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.91777665750353
Lesotho,LSO,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.74663845116197
Lesotho,LSO,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.58445304795302
Lesotho,LSO,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.66316728621965
Lesotho,LSO,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.76214433082805
Lesotho,LSO,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.86610754448468
Lesotho,LSO,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.83898576009074
Lesotho,LSO,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.94220341653994
Lesotho,LSO,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.64331547681109
Lesotho,LSO,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.62817703111306
Lesotho,LSO,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.23093169258857
Lesotho,LSO,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.73202796784169
Lesotho,LSO,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.03291714021046
Lesotho,LSO,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.4160621397351
Lesotho,LSO,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.67568959979477
Lesotho,LSO,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.81952795581774
Lesotho,LSO,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.84333511228577
Lesotho,LSO,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.54142877730151
Lesotho,LSO,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.21484369835084
Lesotho,LSO,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.30562424926314
Lesotho,LSO,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.02087457192413
Lesotho,LSO,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.79588814393783
Lesotho,LSO,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.5994445835196
Lesotho,LSO,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.53262735209619
Lesotho,LSO,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.30598449804402
Lesotho,LSO,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.0891807327053
Lesotho,LSO,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.11955186109321
Lesotho,LSO,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.08105780755315
Lesotho,LSO,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.07692042222605
Lesotho,LSO,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.969504016565044
Lesotho,LSO,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.79664911903072
Lesotho,LSO,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.651958005930107
Lesotho,LSO,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.586516160272331
Lesotho,LSO,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.741973296473557
Lesotho,LSO,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.587420478487989
Lesotho,LSO,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.765291761180197
Lesotho,LSO,1985,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.673741671171654
Lesotho,LSO,1984,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.689439095806343
Lesotho,LSO,1983,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.76184367809497
Lesotho,LSO,1982,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.802447039870939
Lesotho,LSO,1981,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.10294117647059
Lesotho,LSO,1980,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.33653846153847
Lesotho,LSO,1979,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.49738219895288
Lesotho,LSO,1978,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.32934131736527
Lesotho,LSO,1977,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.17241379310345
Lesotho,LSO,1976,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.15151515151515
Lesotho,LSO,1975,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.46601941747574
Lesotho,LSO,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.0501723901686
Lesotho,LSO,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.2400228875385
Lesotho,LSO,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.3045963073636
Lesotho,LSO,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.1892380618609
Lesotho,LSO,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.8609403431167
Lesotho,LSO,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.1756931734357
Lesotho,LSO,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.9856922968223
Lesotho,LSO,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.274796754951
Lesotho,LSO,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.1573844654362
Lesotho,LSO,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.8671406041482
Lesotho,LSO,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.8609213886013
Lesotho,LSO,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.1941091781416
Lesotho,LSO,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.6717078474171
Lesotho,LSO,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.5745288626224
Lesotho,LSO,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.9084807026813
Lesotho,LSO,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.0061790133647
Lesotho,LSO,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.9581772118148
Lesotho,LSO,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.3479702572563
Lesotho,LSO,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.8588182270362
Lesotho,LSO,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.4009974583936
Lesotho,LSO,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.417792341868292
Lesotho,LSO,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.412603157646637
Lesotho,LSO,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.453342288287464
Lesotho,LSO,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.301221654312489
Lesotho,LSO,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.313728469117839
Lesotho,LSO,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.291650110655522
Lesotho,LSO,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.324873176256285
Lesotho,LSO,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.30345314916704
Lesotho,LSO,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.584996010109744
Lesotho,LSO,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.605242320811181
Lesotho,LSO,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.596434903694954
Lesotho,LSO,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.56662083304982
Lesotho,LSO,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.778824933018588
Lesotho,LSO,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.73986041526371
Lesotho,LSO,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.696643528280811
Lesotho,LSO,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.393746648118129
Lesotho,LSO,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.838035851004537
Lesotho,LSO,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.734218102725918
Lesotho,LSO,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.730568757950802
Lesotho,LSO,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.30976032494952
Lesotho,LSO,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.156574074408523
Lesotho,LSO,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0497110750993649
Lesotho,LSO,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0735185005908993
Lesotho,LSO,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0609282587266652
Lesotho,LSO,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.891631500592304
Lesotho,LSO,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.532122958686054
Lesotho,LSO,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.223064327917244
Lesotho,LSO,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.301234887484543
Lesotho,LSO,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0606878187872032
Lesotho,LSO,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0164831662924955
Lesotho,LSO,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0798091078908238
Lesotho,LSO,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00722884584247676
Lesotho,LSO,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.000249493918050493
Lesotho,LSO,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.000134669270163418
Lesotho,LSO,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,9.34152735512339e-05
Lesotho,LSO,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,8.41603045741443e-05
Lesotho,LSO,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00265637638278357
Lesotho,LSO,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0141142023578359
Lesotho,LSO,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0513368583521727
Lesotho,LSO,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00587837376005825
Lesotho,LSO,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0151237771000524
Lesotho,LSO,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1856000000
Lesotho,LSO,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1824000000
Lesotho,LSO,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1380000000
Lesotho,LSO,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1734000000
Lesotho,LSO,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2185000000
Lesotho,LSO,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2066000000
Lesotho,LSO,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1861000000
Lesotho,LSO,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1997000000
Lesotho,LSO,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2207000000
Lesotho,LSO,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2175000000
Lesotho,LSO,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2602000000
Lesotho,LSO,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2500000000
Lesotho,LSO,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2300000000
Lesotho,LSO,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1850000000
Lesotho,LSO,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1800000000
Lesotho,LSO,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1738000000
Lesotho,LSO,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1500000000
Lesotho,LSO,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1410000000
Lesotho,LSO,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1440000000
Lesotho,LSO,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1121000000
Lesotho,LSO,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,815000000
Lesotho,LSO,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,743000000
Lesotho,LSO,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,809000000
Lesotho,LSO,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,866000000
Lesotho,LSO,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,941000000
Lesotho,LSO,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1140000000
Lesotho,LSO,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1126000000
Lesotho,LSO,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1107000000
Lesotho,LSO,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,879000000
Lesotho,LSO,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,870000000
Lesotho,LSO,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,899000000
Lesotho,LSO,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,813000000
Lesotho,LSO,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,672000000
Lesotho,LSO,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,617000000
Lesotho,LSO,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,587000000
Lesotho,LSO,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,469000000
Lesotho,LSO,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,354000000
Lesotho,LSO,1985,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,343000000
Lesotho,LSO,1984,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,441000000
Lesotho,LSO,1983,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,485000000
Lesotho,LSO,1982,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,524000000
Lesotho,LSO,1981,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,516000000
Lesotho,LSO,1980,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,464000000
Lesotho,LSO,1979,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,328000000
Lesotho,LSO,1978,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,281000000
Lesotho,LSO,1977,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,234000000
Lesotho,LSO,1976,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,212000000
Lesotho,LSO,1975,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,164000000
Lesotho,LSO,1974,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,120000000
Lesotho,LSO,1973,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,88000000
Lesotho,LSO,1972,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,56000000
Lesotho,LSO,1971,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,39000000
Lesotho,LSO,1970,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,32000000
Lesotho,LSO,1969,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,33000000
Lesotho,LSO,1968,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,33000000
Lesotho,LSO,1967,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,33000000
Lesotho,LSO,1966,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,32000000
Lesotho,LSO,1965,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,25000000
Lesotho,LSO,1964,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,24000000
Lesotho,LSO,1963,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,22000000
Lesotho,LSO,1962,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,20000000
Lesotho,LSO,1961,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,20000000
Lesotho,LSO,1960,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,17000000
Lesotho,LSO,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,9.5024661236535
Lesotho,LSO,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,12.4759736806728
Lesotho,LSO,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,8.86343899234575
Lesotho,LSO,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,10.5791905286251
Lesotho,LSO,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,10.0452971662617
Lesotho,LSO,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,9.99459554208315
Lesotho,LSO,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,11.0976115330239
Lesotho,LSO,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,11.5784122738479
Lesotho,LSO,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,9.39026406819069
Lesotho,LSO,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,8.48375748629799
Lesotho,LSO,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,17.7081868285969
Lesotho,LSO,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,14.0346880659626
Lesotho,LSO,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,18.8309201103701
Lesotho,LSO,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,10.7579166256195
Lesotho,LSO,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,7.86865472488373
Lesotho,LSO,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,6.93744456886454
Lesotho,LSO,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,6.91761761590159
Lesotho,LSO,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,26.809851420815
Lesotho,LSO,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,26.1450868649568
Lesotho,LSO,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,13.43233279121
Lesotho,LSO,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,11.7124180225106
Lesotho,LSO,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.142927613229
Lesotho,LSO,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.67055986450912
Lesotho,LSO,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.73450881322385
Lesotho,LSO,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,20.8197868924874
Lesotho,LSO,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,8.87540640751394
Lesotho,LSO,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,8.99725489485754
Lesotho,LSO,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,5.21592555429356
Lesotho,LSO,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.78073662326141
Lesotho,LSO,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.55592823472374
Lesotho,LSO,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.06921159058952
Lesotho,LSO,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.90100604894803
