ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,563765,Children stunted,38.1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006,DHS,2687,2641,,,
UGA,529671,Children wasted,6.1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006,DHS,2687,2641,,,
UGA,134408,Children underweight,15.9,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006,DHS,2687,2641,,,
UGA,134410,Children overweight for their age,1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2006,DHS,2687,2641,,,
UGA,296385,Children ever breastfed,98.6,1,UG,Uganda,2006,UG2006DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2006,DHS,3247,3239,,,
UGA,296383,Children who started breastfeeding within 1 hour of birth,41.7,1,UG,Uganda,2006,UG2006DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2006,DHS,3247,3239,,,
UGA,53857,Children exclusively breastfed,61.1,1,UG,Uganda,2006,UG2006DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2006,DHS,789,800,,,
UGA,53859,Children breastfeeding and consuming plain water only,7.6,1,UG,Uganda,2006,UG2006DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2006,DHS,789,800,,,
UGA,53858,Children breastfeeding and consuming non-milk liquids,1.2,1,UG,Uganda,2006,UG2006DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2006,DHS,789,800,,,
UGA,53860,Children breastfeeding and consuming complementary foods,17.1,1,UG,Uganda,2006,UG2006DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2006,DHS,789,800,,,
UGA,53879,Children currently breastfeeding,99.6,1,UG,Uganda,2006,UG2006DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2006,DHS,789,800,,,
UGA,765972,Children using a bottle with a nipple,11.4,1,UG,Uganda,2006,UG2006DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2006,DHS,801,811,,,
UGA,296410,Median duration of any breastfeeding,20.6,1,UG,Uganda,2006,UG2006DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2006,DHS,,,,,
UGA,126869,Households with iodized salt,98.5,1,UG,Uganda,2006,UG2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2006,DHS,7874,7795,,,
UGA,552051,Households with at least one insecticide-treated mosquito net (ITN),15.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006,DHS,8870,8870,,,
UGA,82300,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.7,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006,DHS,8845,8842,,,
UGA,112001,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,15.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2006,DHS,8870,8870,,,
UGA,112000,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,4.6,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2006,DHS,8870,8870,,,
UGA,652094,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006,DHS,43521,43396,,,
UGA,755555,Children under 5 who slept under an insecticide-treated net (ITN),9.7,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006,DHS,8402,8326,,,
UGA,666212,Pregnant women who slept under an insecticide-treated net (ITN),10,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006,DHS,1019,983,,,
UGA,115463,SP/Fansidar 3+ doses during pregnancy,6.1,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006,DHS,3247,3239,,,
UGA,648548,Children with fever for whom advice or treatment was sought,82.8,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006,DHS,3138,3091,,,
UGA,648501,Children with fever who took a combination with artemisinin,3,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2006,DHS,3138,3091,,,
UGA,111824,Comprehensive correct knowledge about AIDS [Women],31.3,1,UG,Uganda,2006,UG2006DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2006,DHS,8531,8531,,,
UGA,141931,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],25.9,1,UG,Uganda,2006,UG2006DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2006,DHS,8464,8438,,,
UGA,138754,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],70.8,1,UG,Uganda,2006,UG2006DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2006,DHS,2382,2382,,,
UGA,86314,Higher risk sex in the last year [Women],15.9,1,UG,Uganda,2006,UG2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2006,DHS,6266,6221,,,
UGA,649333,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36.8,1,UG,Uganda,2006,UG2006DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2006,DHS,998,971,,,
UGA,677741,Higher-risk Sex (with multiple partners among all respondents) [Women],1.8,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2006,DHS,8531,8531,,,
UGA,540703,Condom use during higher-risk sex (with multiple partners) [Women],24.3,1,UG,Uganda,2006,UG2006DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2006,DHS,151,142,,,
UGA,600542,Pregnant women counselled for HIV during ANC visit,39.4,1,UG,Uganda,2006,UG2006DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2006,DHS,3247,3239,,,
UGA,315119,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",2.1,1,UG,Uganda,2006,UG2006DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2006,DHS,700,985,,,
UGA,147310,"HIV testing behaviour among young women, sexually active in the last 12 months",17.1,1,UG,Uganda,2006,UG2006DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2006,DHS,2131,2065,,,
UGA,126945,Wife beating justified for at least one specific reason [Women],70.2,1,UG,Uganda,2006,UG2006DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2006,DHS,8531,8531,,,
UGA,566475,Women circumcised (FGC),0.6,1,UG,Uganda,2006,UG2006DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2006,DHS,8531,8531,,,
UGA,285718,Children registered,21,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2006,DHS,8398,8333,,,
UGA,285778,Gender parity index for net primary school attendance,0.99,2,UG,Uganda,2006,UG2006DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2006,DHS,,,,,
UGA,285776,Gender parity index for net secondary school attendance,1.01,2,UG,Uganda,2006,UG2006DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2006,DHS,,,,,
UGA,633330,Population using an improved water source,68.1,1,UG,Uganda,2006,UG2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006,DHS,44035,43920,,,
UGA,598143,Households using an appropriate treatment method,40.5,1,UG,Uganda,2006,UG2006DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2006,DHS,8870,8870,,,
UGA,509265,Population with an improved sanitation facility,24.3,1,UG,Uganda,2006,UG2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006,DHS,44035,43920,,,
UGA,59061,Households using solid fuel for cooking ,95.8,1,UG,Uganda,2006,UG2006DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2006,DHS,8870,8870,,,
UGA,200030,Children not living with a biological parent,19.4,1,UG,Uganda,2006,UG2006DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2006,DHS,25706,25771,,,
UGA,200028,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",14.9,1,UG,Uganda,2006,UG2006DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2006,DHS,25706,25771,,,
UGA,425434,Age specific fertility rate: 15-19,151,0,UG,Uganda,2009,UG2009MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,MIS,,,,,
UGA,702464,Women giving birth by age 18,42.1,1,UG,Uganda,2009,UG2009MIS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2009,MIS,2284,2327,,,
UGA,405541,Neonatal mortality rate,28,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2009,MIS,,,18,38,
UGA,227823,Neonatal mortality rate,32,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2009,MIS,,,24,39,
UGA,212898,Postneonatal mortality rate,27,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2009,MIS,,,21,34,
UGA,240946,Postneonatal mortality rate,35,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2009,MIS,,,28,41,
UGA,230801,Infant mortality rate,55,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009,MIS,,,45,66,
UGA,236672,Infant mortality rate,67,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009,MIS,,,58,75,
UGA,191495,Child mortality rate,32,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2009,MIS,,,25,40,
UGA,405398,Child mortality rate,37,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2009,MIS,,,29,44,
UGA,201239,Under-five mortality rate,86,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,MIS,,,74,98,
UGA,405455,Under-five mortality rate,101,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,MIS,,,89,113,
UGA,307408,Antenatal care from a skilled provider,94.1,1,UG,Uganda,2009,UG2009MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2009,MIS,1987,1994,,,
UGA,307402,Antenatal care from a skilled provider,94.2,1,UG,Uganda,2009,UG2009MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2009,MIS,2482,2472,,,
UGA,159935,Antenatal care from a skilled provider,94.3,1,UG,Uganda,2009,UG2009MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2009,MIS,1464,1506,,,
UGA,188158,Households with at least one insecticide-treated mosquito net (ITN),46.7,1,UG,Uganda,2009,UG2009MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2009,MIS,4421,4421,,,
UGA,19434,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,16.4,1,UG,Uganda,2009,UG2009MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2009,MIS,4414,4416,,,
UGA,544840,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,46.7,1,UG,Uganda,2009,UG2009MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2009,MIS,4421,4421,,,
UGA,544839,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,16.4,1,UG,Uganda,2009,UG2009MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2009,MIS,4421,4421,,,
UGA,300830,Population who slept under an insecticide-treated mosquito net (ITN) last night,25.6,1,UG,Uganda,2009,UG2009MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2009,MIS,20637,20916,,,
UGA,19446,Children under 5 who slept under an insecticide-treated net (ITN),32.8,1,UG,Uganda,2009,UG2009MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009,MIS,3975,4068,,,
UGA,300846,Pregnant women who slept under an insecticide-treated net (ITN),43.7,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2009,MIS,407,406,,,
UGA,693363,SP/Fansidar 3+ doses during pregnancy,17,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2009,MIS,1464,1506,,,
UGA,652789,Children with fever for whom advice or treatment was sought,81.8,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2009,MIS,1667,1657,,,
UGA,652791,Children with fever who had blood taken from a finger or heel for testing,17.1,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2009,MIS,1667,1657,,,
UGA,652792,Children with fever who took a combination with artemisinin,23.3,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2009,MIS,1667,1657,,,
UGA,177075,Population using an improved water source,70.5,1,UG,Uganda,2009,UG2009MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009,MIS,20992,21302,,,
UGA,486624,Population with an improved sanitation facility,30.1,1,UG,Uganda,2009,UG2009MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2009,MIS,20992,21302,,,
UGA,538105,Households using solid fuel for cooking ,95.8,1,UG,Uganda,2009,UG2009MIS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2009,MIS,4421,4421,,,
UGA,38908,Current marital status [Women]: Married or living in union,63.6,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2011,AIS,11160,11148,,,
UGA,691634,Women first married by exact age 15,18.4,1,UG,Uganda,2011,UG2011AIS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2011,AIS,6539,6533,,,
UGA,691635,Women first married by exact age 18,48.3,1,UG,Uganda,2011,UG2011AIS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2011,AIS,6539,6533,,,
UGA,131029,First sexual intercourse by exact age 15 [Women],17.2,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2011,AIS,6539,6533,,,
UGA,363590,Comprehensive correct knowledge about AIDS [Women],36.1,1,UG,Uganda,2011,UG2011AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2011,AIS,11160,11148,,,
UGA,97442,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],19.7,1,UG,Uganda,2011,UG2011AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011,AIS,11082,11065,,,
UGA,101936,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],79.7,1,UG,Uganda,2011,UG2011AIS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2011,AIS,8595,8564,,,
UGA,9513,Higher risk sex in the last year [Women],19.9,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2011,AIS,8384,8342,,,
UGA,743972,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",46.1,1,UG,Uganda,2011,UG2011AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011,AIS,1667,1608,,,
UGA,591604,Higher-risk Sex (with multiple partners among all respondents) [Women],21.7,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2011,AIS,11160,11148,,,
UGA,560641,Condom use during higher-risk sex (with multiple partners) [Women],6.3,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011,AIS,2426,2364,,,
UGA,633797,Women who know where to get an HIV test,92.4,1,UG,Uganda,2011,UG2011AIS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2011,AIS,11160,11148,,,
UGA,633803,Women receiving an HIV test and receiving test results in the last 12 months,24.2,1,UG,Uganda,2011,UG2011AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011,AIS,11160,11148,,,
UGA,227319,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",12.7,1,UG,Uganda,2011,UG2011AIS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2011,AIS,979,1211,,,
UGA,227218,"HIV testing behaviour among young women, sexually active in the last 12 months",29.6,1,UG,Uganda,2011,UG2011AIS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2011,AIS,2848,2828,,,
UGA,227902,Children registered,39,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011,AIS,10132,10093,,,
UGA,227294,Population using an improved water source,72,1,UG,Uganda,2011,UG2011AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011,AIS,52840,52743,,,
UGA,227589,Population with an improved sanitation facility,33.6,1,UG,Uganda,2011,UG2011AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011,AIS,52840,52743,,,
UGA,227630,Households using solid fuel for cooking ,96.8,1,UG,Uganda,2011,UG2011AIS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2011,AIS,11340,11340,,,
UGA,594951,Children not living with a biological parent,19.7,1,UG,Uganda,2011,UG2011AIS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2011,AIS,30708,30625,,,
UGA,594945,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",11.8,1,UG,Uganda,2011,UG2011AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2011,AIS,30708,30625,,,
UGA,425488,Age specific fertility rate: 15-19,134,0,UG,Uganda,2011,UG2011DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,DHS,,,,,
UGA,7772,Women giving birth by age 18,41.2,1,UG,Uganda,2011,UG2011DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2011,DHS,4997,4982,,,
UGA,543526,Married women currently using any method of contraception,30,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,5418,5352,,,
UGA,352595,Unmet need for family planning,34.3,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,5418,5352,,,
UGA,171286,Current marital status [Women]: Married or living in union,62.5,1,UG,Uganda,2011,UG2011DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2011,DHS,8674,8674,,,
UGA,700628,Women first married by exact age 15,17.2,1,UG,Uganda,2011,UG2011DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2011,DHS,4997,4982,,,
UGA,700629,Women first married by exact age 18,51.5,1,UG,Uganda,2011,UG2011DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2011,DHS,4997,4982,,,
UGA,185323,First sexual intercourse by exact age 15 [Women],23.1,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2011,DHS,4997,4982,,,
UGA,226746,Neonatal mortality rate,27,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,DHS,,,22,32,
UGA,199059,Neonatal mortality rate,30,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,DHS,,,27,34,
UGA,560044,Postneonatal mortality rate,27,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011,DHS,,,22,31,
UGA,221074,Postneonatal mortality rate,34,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011,DHS,,,30,38,
UGA,560043,Infant mortality rate,54,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,48,60,
UGA,233308,Infant mortality rate,65,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,59,70,
UGA,231088,Child mortality rate,38,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011,DHS,,,32,44,
UGA,194123,Child mortality rate,44,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011,DHS,,,39,49,
UGA,560055,Under-five mortality rate,90,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,81,99,
UGA,232874,Under-five mortality rate,106,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,98,114,
UGA,235900,Pregnancy-related mortality ratio,438,0,UG,Uganda,2011,UG2011DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2011,DHS,,,368,507,
UGA,73419,Antenatal care from a skilled provider,94.9,1,UG,Uganda,2011,UG2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011,DHS,4042,3953,,,
UGA,625700,Antenatal care from a skilled provider,94.9,1,UG,Uganda,2011,UG2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011,DHS,4968,4909,,,
