Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,1995,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,9.7031
Djibouti,DJI,1994,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,8.3666
Djibouti,DJI,1992,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,7.54349
Djibouti,DJI,1991,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,8.79824
Djibouti,DJI,1990,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,7.81765
Djibouti,DJI,1989,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,6.94794
Djibouti,DJI,1988,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,6.63141
Djibouti,DJI,1987,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,10.01315
Djibouti,DJI,1986,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,9.22659
Djibouti,DJI,1975,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,20.72301
Djibouti,DJI,1974,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,31.59208
Djibouti,DJI,2019,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,3.88933
Djibouti,DJI,2017,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,5.91176
Djibouti,DJI,2016,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,6.90623
Djibouti,DJI,2015,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,5.58974
Djibouti,DJI,2014,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,6.55964
Djibouti,DJI,2013,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,5.42812
Djibouti,DJI,2012,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,5.87017
Djibouti,DJI,2011,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,8.48144
Djibouti,DJI,2007,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,8.11983
Djibouti,DJI,2006,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,7.47978
Djibouti,DJI,2005,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,9.73473
Djibouti,DJI,1999,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,9.18476
Djibouti,DJI,2019,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,4.31693
Djibouti,DJI,2017,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,7.48109
Djibouti,DJI,2016,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,6.27911
Djibouti,DJI,2015,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,5.75318
Djibouti,DJI,2014,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,6.38362
Djibouti,DJI,2013,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,4.3024
Djibouti,DJI,2012,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,6.17726
Djibouti,DJI,2011,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,8.46328
Djibouti,DJI,2007,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,7.84042
Djibouti,DJI,2006,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,7.34253
Djibouti,DJI,2005,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,9.53331
Djibouti,DJI,1999,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,9.30412
Djibouti,DJI,2019,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.53298
Djibouti,DJI,2017,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,5.86497
Djibouti,DJI,2016,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,5.31501
Djibouti,DJI,2015,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,3.99515
Djibouti,DJI,2014,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,4.52478
Djibouti,DJI,2013,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,4.02432
Djibouti,DJI,2012,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,5.50189
Djibouti,DJI,2011,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,5.72069
Djibouti,DJI,2006,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.12931
Djibouti,DJI,2005,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.33512
Djibouti,DJI,2004,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,7.18245
Djibouti,DJI,1999,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,9.88649
Djibouti,DJI,1996,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,10.17974
Djibouti,DJI,1995,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,10.58506
Djibouti,DJI,1994,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,7.81514
Djibouti,DJI,1992,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,8.27278
Djibouti,DJI,1991,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,8.98876
Djibouti,DJI,1990,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,8.25089
Djibouti,DJI,1989,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.86088
Djibouti,DJI,1988,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,6.02029
Djibouti,DJI,1987,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,9.56892
Djibouti,DJI,1986,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,8.92633
Djibouti,DJI,1975,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,22.48655
Djibouti,DJI,1974,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,24.25326
Djibouti,DJI,2019,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,3.45455
Djibouti,DJI,2017,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.32542
Djibouti,DJI,2016,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,4.93631
Djibouti,DJI,2015,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,4.07366
Djibouti,DJI,2014,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,4.83642
Djibouti,DJI,2012,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,5.49946
Djibouti,DJI,2011,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.29562
Djibouti,DJI,2005,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,6.76796
Djibouti,DJI,2004,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,7.52004
Djibouti,DJI,1999,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,11.05882
Djibouti,DJI,2019,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.59944
Djibouti,DJI,2017,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,5.47264
Djibouti,DJI,2016,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,5.64805
Djibouti,DJI,2015,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,3.92666
Djibouti,DJI,2014,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,4.26264
Djibouti,DJI,2012,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,5.50401
Djibouti,DJI,2011,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,5.20646
Djibouti,DJI,2005,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,5.99479
Djibouti,DJI,2004,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,6.9216
Djibouti,DJI,1999,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,9.03939
Djibouti,DJI,2019,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,3.00709
Djibouti,DJI,2013,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,4.96419
Djibouti,DJI,2012,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,5.36781
Djibouti,DJI,2005,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,5.53106
Djibouti,DJI,2004,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,6.4562
Djibouti,DJI,1999,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,9.52696
Djibouti,DJI,1996,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,9.32555
Djibouti,DJI,1995,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,10.37305
Djibouti,DJI,1994,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,8.06586
Djibouti,DJI,1992,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,7.45817
Djibouti,DJI,1991,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,8.67475
Djibouti,DJI,1990,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,8.01111
Djibouti,DJI,1989,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,6.28799
Djibouti,DJI,1988,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,5.62834
Djibouti,DJI,1987,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,10.03831
Djibouti,DJI,1986,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,8.19071
Djibouti,DJI,1975,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,17.41439
Djibouti,DJI,1974,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,16.21476
Djibouti,DJI,2019,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,2.98013
Djibouti,DJI,2012,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,5.61883
Djibouti,DJI,2005,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,5.37761
Djibouti,DJI,2004,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,6.59692
Djibouti,DJI,1999,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,10.67844
Djibouti,DJI,2019,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,3.03125
Djibouti,DJI,2012,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,5.14545
Djibouti,DJI,2005,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,5.64623
Djibouti,DJI,2004,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,6.34328
Djibouti,DJI,1999,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,8.72011
Djibouti,DJI,2019,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,7.73305
Djibouti,DJI,2013,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,27.90621
Djibouti,DJI,2004,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,6.18925
Djibouti,DJI,1996,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,11.99335
Djibouti,DJI,1995,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,9.00444
Djibouti,DJI,1992,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,7.77923
Djibouti,DJI,1990,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,7.87494
Djibouti,DJI,1987,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,8.40442
Djibouti,DJI,1986,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,7.77096
Djibouti,DJI,1975,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,18.69507
Djibouti,DJI,2019,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,7.20111
Djibouti,DJI,2004,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,6.25891
Djibouti,DJI,2019,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,8.18431
Djibouti,DJI,2004,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,6.1356
Djibouti,DJI,2004,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,21.82563
Djibouti,DJI,1996,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,43.95685
Djibouti,DJI,1995,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,37.82583
Djibouti,DJI,1992,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,32.65807
Djibouti,DJI,1990,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,35.85457
Djibouti,DJI,1987,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,46.39823
Djibouti,DJI,1986,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,45.79683
Djibouti,DJI,1975,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,33.94062
Djibouti,DJI,2004,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,22.87324
Djibouti,DJI,2004,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,21.08108
Djibouti,DJI,2020,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,33.00397
Djibouti,DJI,2019,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,32.97498
Djibouti,DJI,2018,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,37.89304
Djibouti,DJI,2017,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,40.03421
Djibouti,DJI,2016,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,42.61848
Djibouti,DJI,2015,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,39.2813
Djibouti,DJI,2014,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,32.471
Djibouti,DJI,2013,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,41.12311
Djibouti,DJI,2011,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,41.28783
Djibouti,DJI,2009,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,52.01048
Djibouti,DJI,2008,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,51.98138
Djibouti,DJI,2007,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,56.0585
Djibouti,DJI,2006,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,60.11035
Djibouti,DJI,2005,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,63.13492
Djibouti,DJI,2004,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,64.69321
Djibouti,DJI,2002,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,68.65785
Djibouti,DJI,2001,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,70.28645
Djibouti,DJI,2000,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,72.96437
Djibouti,DJI,1999,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,73.13741
Djibouti,DJI,1997,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,72.96167
Djibouti,DJI,1996,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,71.88729
Djibouti,DJI,1995,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,71.85734
Djibouti,DJI,1994,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,72.91417
Djibouti,DJI,1993,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,73.78929
Djibouti,DJI,1992,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,71.53886
Djibouti,DJI,1991,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,72.7381
Djibouti,DJI,1990,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,72.80281
Djibouti,DJI,1989,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,73.26614
Djibouti,DJI,1988,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,73.22954
Djibouti,DJI,1987,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,73.10621
Djibouti,DJI,1986,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,73.28964
Djibouti,DJI,1985,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,74.86109
Djibouti,DJI,2020,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,34.58586
Djibouti,DJI,2019,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,32.98193
Djibouti,DJI,2018,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,37.09673
Djibouti,DJI,2017,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,37.97905
Djibouti,DJI,2016,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,40.38476
Djibouti,DJI,2015,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,36.89984
Djibouti,DJI,2014,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,30.88036
Djibouti,DJI,2013,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,38.87216
Djibouti,DJI,2011,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,39.16838
Djibouti,DJI,2009,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,51.93456
Djibouti,DJI,2008,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,53.08553
Djibouti,DJI,2007,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,58.81727
Djibouti,DJI,2006,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,63.96183
Djibouti,DJI,2005,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,66.99877
Djibouti,DJI,2004,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,68.83915
Djibouti,DJI,2002,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,72.68549
Djibouti,DJI,2001,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,74.21855
Djibouti,DJI,2000,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,76.61041
Djibouti,DJI,1999,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,77.31375
Djibouti,DJI,1997,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,76.50597
Djibouti,DJI,1996,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,75.55734
Djibouti,DJI,1995,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,75.09374
Djibouti,DJI,1994,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,76.1261
Djibouti,DJI,1993,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,76.93565
Djibouti,DJI,1992,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,75.62768
Djibouti,DJI,1990,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,76.41022
Djibouti,DJI,1989,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,77.1775
Djibouti,DJI,1988,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,77.4609
Djibouti,DJI,1987,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,77.59448
Djibouti,DJI,1986,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,77.47466
Djibouti,DJI,1985,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,78.45443
Djibouti,DJI,2020,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,31.56768
Djibouti,DJI,2019,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,32.96895
Djibouti,DJI,2018,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,38.55965
Djibouti,DJI,2017,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,41.71664
Djibouti,DJI,2016,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,44.43088
Djibouti,DJI,2015,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,41.2061
Djibouti,DJI,2014,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,33.75639
Djibouti,DJI,2013,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,42.9455
Djibouti,DJI,2011,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,43.0294
Djibouti,DJI,2009,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,52.07749
Djibouti,DJI,2008,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,50.9685
Djibouti,DJI,2007,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,53.43788
Djibouti,DJI,2006,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,56.35184
Djibouti,DJI,2005,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,59.33121
Djibouti,DJI,2004,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,60.60221
Djibouti,DJI,2002,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,64.71233
Djibouti,DJI,2001,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,66.44794
Djibouti,DJI,2000,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.40981
Djibouti,DJI,1999,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.06616
Djibouti,DJI,1997,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.4985
Djibouti,DJI,1996,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,68.29702
Djibouti,DJI,1995,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,68.68902
Djibouti,DJI,1994,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.76685
Djibouti,DJI,1993,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,70.70296
Djibouti,DJI,1992,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,67.5254
Djibouti,DJI,1990,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.26215
Djibouti,DJI,1989,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.42682
Djibouti,DJI,1988,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.07377
Djibouti,DJI,1987,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,68.69287
Djibouti,DJI,1986,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,69.16568
Djibouti,DJI,1985,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,71.31535
Djibouti,DJI,2015,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,47.66138
Djibouti,DJI,2008,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,55.74195
Djibouti,DJI,2007,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,66.84602
Djibouti,DJI,2006,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,70.56373
Djibouti,DJI,2005,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,69.34856
Djibouti,DJI,2004,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,69.51425
Djibouti,DJI,2002,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,73.15341
Djibouti,DJI,2001,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,76.27529
Djibouti,DJI,1997,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,77.62508
Djibouti,DJI,1988,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,78.65493
Djibouti,DJI,1987,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,78.5967
Djibouti,DJI,1986,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,78.06556
Djibouti,DJI,1985,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,78.75697
Djibouti,DJI,2015,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,47.6882
Djibouti,DJI,2008,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,60.55254
Djibouti,DJI,2007,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,71.12612
Djibouti,DJI,2006,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,75.12272
Djibouti,DJI,2005,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,75.13151
Djibouti,DJI,2004,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,74.67324
Djibouti,DJI,2002,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,78.41987
Djibouti,DJI,2001,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,80.87687
Djibouti,DJI,1997,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,82.32063
Djibouti,DJI,1988,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,82.50032
