GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),INADEQUACY (CODE),INADEQUACY (DISPLAY),INADEQUACY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_HYGIENE,Inadequate hygiene,,,,,0.13 [0.00-0.61],0.13000,0.00000,0.61000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,10273 [7724-12403],10273.42615,7724.22757,12402.93863,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,5504,5503.95720,,,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,4769,4769.46896,,,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,4889,4889.00000,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,739 311,739310.85240,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,MLE,Male,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,397 058,397058.29230,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,FMLE,Female,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,342 253,342252.56010,,,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,454 146,454146.31010,,,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,YEARSALL,All age groups (total),,BTSX,Both sexes,,,,,,,,INADEQUATE_WSH,"Inadequate water, sanitation and hygiene",,,,,0.66 [0.50-0.80],0.66000,0.50000,0.80000,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,392 844,392844.44780,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,20 883,20883.30127,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,111 614,111614.04030,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,878,877.96461,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE114,Stroke,,73 216,73215.81641,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,599436 [436467-771422],599436.00000,436467.00000,771422.00000,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,172 475,172474.94460,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9331,9330.54074,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,43 993,43992.81738,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,311,310.94739,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE114,Stroke,,35 257,35256.51776,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,261366 [190058-336985],261366.00000,190058.00000,336985.00000,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,220 370,220369.51730,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,11 553,11552.76056,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,67 621,67621.22241,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,567,567.01724,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,37 959,37959.29803,,,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,338070 [246774-434438],338070.00000,246774.00000,434438.00000,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.20447,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.39500,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,91,91.40441,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.18043,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.38709,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,91,91.08372,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.15637,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.37765,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,91,90.76357,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.13232,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.36635,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,90,90.44396,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.10825,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.35349,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,90,90.12490,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.08418,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.33808,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,90,89.80637,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.06011,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.32079,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,89,89.48839,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.03603,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.30162,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,89,89.17095,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,56.01194,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.28057,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,89,88.85405,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.98785,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.25698,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,89,88.53770,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.96375,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.23153,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,88,88.22189,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.93965,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.20419,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,88,87.90661,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.91554,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.17467,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,88,87.59188,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.89142,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.14295,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,87,87.27770,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.86730,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.10906,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,87,86.96405,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.84317,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.07577,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,87,86.65095,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.81904,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.04239,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,86,86.33838,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,56,55.79490,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,71,71.00919,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,86,86.02636,,,,,
