GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.89 [5.30-6.49],5.89255,5.29973,6.48631,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.86 [5.34-6.38],5.85615,5.34142,6.37790,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.82 [5.37-6.28],5.82052,5.36908,6.28211,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.25 [4.93-5.56],5.24791,4.92906,5.55841,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,PSE,1996,1996,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.18 [4.83-5.51],5.17797,4.83469,5.51359,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.11 [4.74-5.48],5.11216,4.74024,5.47585,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.05 [4.64-5.46],5.04816,4.63586,5.45607,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,PSE,1980,1980,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.44 [2.96-5.97],4.44189,2.96489,5.96791,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.8 [1.4-4.8],2.80000,1.40000,4.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,3.1 [1.6-5.1],3.10000,1.60000,5.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,3.4 [1.8-5.6],3.40000,1.80000,5.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,3.9 [2.1-6.2],3.90000,2.10000,6.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,4.4 [2.5-7.0],4.40000,2.50000,7.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,16.7 [9.3-26.0],16.70000,9.30000,26.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,17.4 [9.3-27.7],17.40000,9.30000,27.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,18.2 [9.3-29.9],18.20000,9.30000,29.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,19.1 [9.2-32.2],19.10000,9.20000,32.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.8 [2.0-8.9],4.80000,2.00000,8.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.6 [2.4-10.1],5.60000,2.40000,10.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,6.5 [3.0-11.5],6.50000,3.00000,11.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,7.5 [3.6-13.1],7.50000,3.60000,13.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,1.7 [0.1-6.0],1.70000,0.10000,6.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,PSE,1991,1991,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,1.7 [0.2-5.6],1.70000,0.20000,5.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,1.7 [0.2-5.4],1.70000,0.20000,5.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,1.8 [0.3-5.1],1.80000,0.30000,5.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,6.1 [3.0-10.5],6.10000,3.00000,10.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,6.9 [3.4-11.7],6.90000,3.40000,11.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,7.8 [4.0-13.1],7.80000,4.00000,13.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,8.8 [4.5-14.5],8.80000,4.50000,14.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,27.8 [19.0-37.0],27.80000,19.00000,37.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,28.0 [19.8-36.4],28.00000,19.80000,36.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,28.3 [20.7-36.1],28.30000,20.70000,36.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,PSE,1996,1996,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,28.6 [21.5-36.0],28.60000,21.50000,36.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,44.0 [36.7-51.4],44.00000,36.70000,51.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,45.2 [37.7-52.9],45.20000,37.70000,52.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,46.3 [38.6-54.2],46.30000,38.60000,54.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,47.3 [39.3-55.4],47.30000,39.30000,55.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,PSE,1996,1996,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.7 [22.2-44.0],32.70000,22.20000,44.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.8 [22.9-43.6],32.80000,22.90000,43.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,PSE,1998,1998,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.1 [23.5-43.6],33.10000,23.50000,43.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.5 [23.9-43.8],33.50000,23.90000,43.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,34.1 [24.3-44.5],34.10000,24.30000,44.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,50.3 [39.3-61.7],50.30000,39.30000,61.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,51.1 [39.5-62.9],51.10000,39.50000,62.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,51.7 [39.5-64.4],51.70000,39.50000,64.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,52.3 [39.0-65.7],52.30000,39.00000,65.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,27.7 [19.3-37.0],27.70000,19.30000,37.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,28.8 [20.3-37.9],28.80000,20.30000,37.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,29.9 [21.4-39.0],29.90000,21.40000,39.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,31.2 [22.5-40.2],31.20000,22.50000,40.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,48.1 [34.2-62.5],48.10000,34.20000,62.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,48.8 [34.2-64.4],48.80000,34.20000,64.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,49.6 [34.0-66.5],49.60000,34.00000,66.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,37.5 [29.1-46.4],37.50000,29.10000,46.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,40.1 [35.7-44.4],40.10000,35.70000,44.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,40.2 [35.8-44.5],40.20000,35.80000,44.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,40.2 [35.9-44.6],40.20000,35.90000,44.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,40.2 [35.9-44.6],40.20000,35.90000,44.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,37.6 [25.7-50.7],37.60000,25.70000,50.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,PSE,1991,1991,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,37.8 [27.0-49.7],37.80000,27.00000,49.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,38.0 [28.3-48.5],38.00000,28.30000,48.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,38.2 [29.4-47.7],38.20000,29.40000,47.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,39.8 [34.3-45.8],39.80000,34.30000,45.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,39.8 [34.2-45.7],39.80000,34.20000,45.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,39.7 [34.0-45.7],39.70000,34.00000,45.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,39.7 [33.8-45.7],39.70000,33.80000,45.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,38.1 [28.7-47.9],38.10000,28.70000,47.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,38.3 [29.5-47.3],38.30000,29.50000,47.30000,,,
