ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Montagnes,4016216,Persons with access to an insecticide-treated mosquito net (ITN),35.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395015,1395150,Region,Montagnes,0,,0,1,MLITNAPACC,CIDHS2012395015,2011-12,DHS,5555,4340,,,1
CIV,Sud sans Abidjan,5391128,Persons with access to an insecticide-treated mosquito net (ITN),52.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLITNAPACC,CIDHS2012395016,2011-12,DHS,6911,3661,,,1
CIV,Bas Sassandra,1409312,Persons with access to an insecticide-treated mosquito net (ITN),49.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLITNAPACC,CIDHS2012395017,2011-12,DHS,3879,3914,,,1
CIV,Abidjan,761379,Population who slept under an insecticide-treated mosquito net (ITN) last night,16.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETUPITN,CIDHS2012395001,2011-12,DHS,8974,5703,,,1
CIV,Centre,6324870,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395008,1395080,Region,Centre,0,,0,1,MLNETUPITN,CIDHS2012395008,2011-12,DHS,3559,4142,,,1
CIV,Centre-Est,5367364,Population who slept under an insecticide-treated mosquito net (ITN) last night,37.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETUPITN,CIDHS2012395009,2011-12,DHS,1197,4124,,,1
CIV,Vallée du Bandama,587677,Population who slept under an insecticide-treated mosquito net (ITN) last night,45.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETUPITN,CIDHS2012395010,2011-12,DHS,3875,5219,,,1
CIV,Centre-Ouest,5670186,Population who slept under an insecticide-treated mosquito net (ITN) last night,46.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETUPITN,CIDHS2012395011,2011-12,DHS,7258,4386,,,1
CIV,Savanes,5864068,Population who slept under an insecticide-treated mosquito net (ITN) last night,35.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETUPITN,CIDHS2012395012,2011-12,DHS,2566,4125,,,1
CIV,Zanzan,4821525,Population who slept under an insecticide-treated mosquito net (ITN) last night,46.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETUPITN,CIDHS2012395013,2011-12,DHS,2077,3832,,,1
CIV,Nord-Ouest,1223380,Population who slept under an insecticide-treated mosquito net (ITN) last night,35.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETUPITN,CIDHS2012395014,2011-12,DHS,2232,5832,,,1
CIV,Montagnes,6618187,Population who slept under an insecticide-treated mosquito net (ITN) last night,27,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETUPITN,CIDHS2012395015,2011-12,DHS,5555,4340,,,1
CIV,Sud sans Abidjan,5192714,Population who slept under an insecticide-treated mosquito net (ITN) last night,31.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETUPITN,CIDHS2012395016,2011-12,DHS,6911,3661,,,1
CIV,Bas Sassandra,1499683,Population who slept under an insecticide-treated mosquito net (ITN) last night,34.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETUPITN,CIDHS2012395017,2011-12,DHS,3879,3914,,,1
CIV,Abidjan,5305494,Existing insecticide-treated mosquito nets (ITNs) used last night,36.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395001,1395010,Region,Abidjan,0,,0,1,MLITNUNITN,CIDHS2012395001,2011-12,DHS,2127,1328,,,1
CIV,Centre,4065194,Existing insecticide-treated mosquito nets (ITNs) used last night,58.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395008,1395080,Region,Centre,0,,0,1,MLITNUNITN,CIDHS2012395008,2011-12,DHS,1025,1169,,,1
CIV,Centre-Est,3385462,Existing insecticide-treated mosquito nets (ITNs) used last night,60.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395009,1395090,Region,Centre-Est,0,,0,1,MLITNUNITN,CIDHS2012395009,2011-12,DHS,363,1158,,,1
CIV,Vallée du Bandama,6911074,Existing insecticide-treated mosquito nets (ITNs) used last night,69,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLITNUNITN,CIDHS2012395010,2011-12,DHS,1285,1715,,,1
CIV,Centre-Ouest,5818576,Existing insecticide-treated mosquito nets (ITNs) used last night,70.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLITNUNITN,CIDHS2012395011,2011-12,DHS,2323,1416,,,1
CIV,Savanes,5578486,Existing insecticide-treated mosquito nets (ITNs) used last night,70.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395012,1395120,Region,Savanes,0,,0,1,MLITNUNITN,CIDHS2012395012,2011-12,DHS,722,1152,,,1
CIV,Zanzan,3422019,Existing insecticide-treated mosquito nets (ITNs) used last night,65,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395013,1395130,Region,Zanzan,0,,0,1,MLITNUNITN,CIDHS2012395013,2011-12,DHS,744,1392,,,1
CIV,Nord-Ouest,6176555,Existing insecticide-treated mosquito nets (ITNs) used last night,67.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLITNUNITN,CIDHS2012395014,2011-12,DHS,623,1669,,,1
CIV,Montagnes,6472068,Existing insecticide-treated mosquito nets (ITNs) used last night,63.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395015,1395150,Region,Montagnes,0,,0,1,MLITNUNITN,CIDHS2012395015,2011-12,DHS,1164,954,,,1
CIV,Sud sans Abidjan,1976208,Existing insecticide-treated mosquito nets (ITNs) used last night,53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLITNUNITN,CIDHS2012395016,2011-12,DHS,2128,1110,,,1
CIV,Bas Sassandra,727522,Existing insecticide-treated mosquito nets (ITNs) used last night,54.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNU_N_ITN,124807010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLITNUNITN,CIDHS2012395017,2011-12,DHS,1167,1275,,,1
CIV,Abidjan,6717284,Children under 5 who slept under an insecticide-treated net (ITN),23.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETCCITN,CIDHS2012395001,2011-12,DHS,1139,722,,,1
CIV,Centre,1416535,Children under 5 who slept under an insecticide-treated net (ITN),35.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395008,1395080,Region,Centre,0,,0,1,MLNETCCITN,CIDHS2012395008,2011-12,DHS,572,653,,,1
CIV,Centre-Est,5614190,Children under 5 who slept under an insecticide-treated net (ITN),45.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETCCITN,CIDHS2012395009,2011-12,DHS,185,639,,,1
CIV,Vallée du Bandama,3740527,Children under 5 who slept under an insecticide-treated net (ITN),48.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETCCITN,CIDHS2012395010,2011-12,DHS,614,802,,,1
CIV,Centre-Ouest,3154727,Children under 5 who slept under an insecticide-treated net (ITN),50.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETCCITN,CIDHS2012395011,2011-12,DHS,1275,764,,,1
CIV,Savanes,6170325,Children under 5 who slept under an insecticide-treated net (ITN),31.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETCCITN,CIDHS2012395012,2011-12,DHS,474,736,,,1
CIV,Zanzan,6521732,Children under 5 who slept under an insecticide-treated net (ITN),52.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETCCITN,CIDHS2012395013,2011-12,DHS,346,623,,,1
CIV,Nord-Ouest,3477499,Children under 5 who slept under an insecticide-treated net (ITN),35.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETCCITN,CIDHS2012395014,2011-12,DHS,424,1086,,,1
CIV,Montagnes,703107,Children under 5 who slept under an insecticide-treated net (ITN),29,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETCCITN,CIDHS2012395015,2011-12,DHS,1021,761,,,1
CIV,Sud sans Abidjan,1976240,Children under 5 who slept under an insecticide-treated net (ITN),35.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETCCITN,CIDHS2012395016,2011-12,DHS,1023,558,,,1
CIV,Bas Sassandra,5833028,Children under 5 who slept under an insecticide-treated net (ITN),36.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETCCITN,CIDHS2012395017,2011-12,DHS,700,675,,,1
CIV,Abidjan,1976270,Pregnant women who slept under an insecticide-treated net (ITN),16.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETWWITN,CIDHS2012395001,2011-12,DHS,169,106,,,1
CIV,Centre,1976249,Pregnant women who slept under an insecticide-treated net (ITN),34.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395008,1395080,Region,Centre,0,,0,1,MLNETWWITN,CIDHS2012395008,2011-12,DHS,72,84,,,1
CIV,Centre-Est,1990302,Pregnant women who slept under an insecticide-treated net (ITN),46.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETWWITN,CIDHS2012395009,2011-12,DHS,20,70,,,1
CIV,Vallée du Bandama,6628177,Pregnant women who slept under an insecticide-treated net (ITN),57.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETWWITN,CIDHS2012395010,2011-12,DHS,76,102,,,1
CIV,Centre-Ouest,861665,Pregnant women who slept under an insecticide-treated net (ITN),59.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETWWITN,CIDHS2012395011,2011-12,DHS,155,98,,,1
CIV,Savanes,4718871,Pregnant women who slept under an insecticide-treated net (ITN),48.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETWWITN,CIDHS2012395012,2011-12,DHS,53,80,,,1
CIV,Zanzan,1976297,Pregnant women who slept under an insecticide-treated net (ITN),56.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETWWITN,CIDHS2012395013,2011-12,DHS,48,81,,,1
CIV,Nord-Ouest,5823697,Pregnant women who slept under an insecticide-treated net (ITN),51.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETWWITN,CIDHS2012395014,2011-12,DHS,56,138,,,1
CIV,Montagnes,4298575,Pregnant women who slept under an insecticide-treated net (ITN),27.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETWWITN,CIDHS2012395015,2011-12,DHS,134,98,,,1
CIV,Sud sans Abidjan,3249855,Pregnant women who slept under an insecticide-treated net (ITN),39,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETWWITN,CIDHS2012395016,2011-12,DHS,148,78,,,1
CIV,Bas Sassandra,6957262,Pregnant women who slept under an insecticide-treated net (ITN),40.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETWWITN,CIDHS2012395017,2011-12,DHS,130,107,,,1
CIV,Abidjan,5825813,SP/Fansidar 3+ doses during pregnancy,7.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395001,1395010,Region,Abidjan,0,,0,1,MLIPTPW3SP,CIDHS2012395001,2011-12,DHS,471,266,,,1
CIV,Centre,1976350,SP/Fansidar 3+ doses during pregnancy,2.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395008,1395080,Region,Centre,0,,0,1,MLIPTPW3SP,CIDHS2012395008,2011-12,DHS,235,284,,,1
CIV,Centre-Est,4495598,SP/Fansidar 3+ doses during pregnancy,11.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395009,1395090,Region,Centre-Est,0,,0,1,MLIPTPW3SP,CIDHS2012395009,2011-12,DHS,77,267,,,1
CIV,Vallée du Bandama,4166818,SP/Fansidar 3+ doses during pregnancy,14.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLIPTPW3SP,CIDHS2012395010,2011-12,DHS,229,302,,,1
CIV,Centre-Ouest,1982556,SP/Fansidar 3+ doses during pregnancy,8.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLIPTPW3SP,CIDHS2012395011,2011-12,DHS,483,281,,,1
CIV,Savanes,6701183,SP/Fansidar 3+ doses during pregnancy,7.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395012,1395120,Region,Savanes,0,,0,1,MLIPTPW3SP,CIDHS2012395012,2011-12,DHS,188,310,,,1
CIV,Zanzan,3650219,SP/Fansidar 3+ doses during pregnancy,4.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395013,1395130,Region,Zanzan,0,,0,1,MLIPTPW3SP,CIDHS2012395013,2011-12,DHS,127,238,,,1
CIV,Nord-Ouest,4702897,SP/Fansidar 3+ doses during pregnancy,3.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLIPTPW3SP,CIDHS2012395014,2011-12,DHS,155,396,,,1
CIV,Montagnes,5141138,SP/Fansidar 3+ doses during pregnancy,5.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395015,1395150,Region,Montagnes,0,,0,1,MLIPTPW3SP,CIDHS2012395015,2011-12,DHS,415,298,,,1
CIV,Sud sans Abidjan,1111154,SP/Fansidar 3+ doses during pregnancy,15,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLIPTPW3SP,CIDHS2012395016,2011-12,DHS,402,214,,,1
CIV,Bas Sassandra,4218151,SP/Fansidar 3+ doses during pregnancy,5.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLIPTPW3SP,CIDHS2012395017,2011-12,DHS,258,257,,,1
CIV,Abidjan,3338519,Children with fever for whom advice or treatment was sought,66.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395001,1395010,Region,Abidjan,0,,0,1,MLFEVTCADV,CIDHS2012395001,2011-12,DHS,277,157,,,1
CIV,Centre,1976343,Children with fever for whom advice or treatment was sought,29.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395008,1395080,Region,Centre,0,,0,1,MLFEVTCADV,CIDHS2012395008,2011-12,DHS,96,114,,,1
CIV,Centre-Est,6336117,Children with fever for whom advice or treatment was sought,48.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395009,1395090,Region,Centre-Est,0,,0,1,MLFEVTCADV,CIDHS2012395009,2011-12,DHS,49,176,,,1
CIV,Vallée du Bandama,1348361,Children with fever for whom advice or treatment was sought,41.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLFEVTCADV,CIDHS2012395010,2011-12,DHS,68,82,,,1
CIV,Centre-Ouest,5182449,Children with fever for whom advice or treatment was sought,63.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLFEVTCADV,CIDHS2012395011,2011-12,DHS,285,169,,,1
CIV,Savanes,4719539,Children with fever for whom advice or treatment was sought,70,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395012,1395120,Region,Savanes,0,,0,1,MLFEVTCADV,CIDHS2012395012,2011-12,DHS,94,160,,,1
CIV,Zanzan,5015003,Children with fever for whom advice or treatment was sought,42.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395013,1395130,Region,Zanzan,0,,0,1,MLFEVTCADV,CIDHS2012395013,2011-12,DHS,59,108,,,1
CIV,Nord-Ouest,6057129,Children with fever for whom advice or treatment was sought,58.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLFEVTCADV,CIDHS2012395014,2011-12,DHS,103,256,,,1
CIV,Montagnes,5197660,Children with fever for whom advice or treatment was sought,67.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395015,1395150,Region,Montagnes,0,,0,1,MLFEVTCADV,CIDHS2012395015,2011-12,DHS,244,184,,,1
CIV,Sud sans Abidjan,5391129,Children with fever for whom advice or treatment was sought,69.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLFEVTCADV,CIDHS2012395016,2011-12,DHS,185,101,,,1
CIV,Bas Sassandra,1355915,Children with fever for whom advice or treatment was sought,52.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLFEVTCADV,CIDHS2012395017,2011-12,DHS,151,155,,,1
CIV,Abidjan,3338520,Children with fever who had blood taken from a finger or heel for testing,14.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395001,1395010,Region,Abidjan,0,,0,1,MLFEVTCBLD,CIDHS2012395001,2011-12,DHS,277,157,,,1
CIV,Centre,1976344,Children with fever who had blood taken from a finger or heel for testing,9.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395008,1395080,Region,Centre,0,,0,1,MLFEVTCBLD,CIDHS2012395008,2011-12,DHS,96,114,,,1
CIV,Centre-Est,6336118,Children with fever who had blood taken from a finger or heel for testing,11.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395009,1395090,Region,Centre-Est,0,,0,1,MLFEVTCBLD,CIDHS2012395009,2011-12,DHS,49,176,,,1
CIV,Vallée du Bandama,1348362,Children with fever who had blood taken from a finger or heel for testing,8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLFEVTCBLD,CIDHS2012395010,2011-12,DHS,68,82,,,1
CIV,Centre-Ouest,5182450,Children with fever who had blood taken from a finger or heel for testing,4.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLFEVTCBLD,CIDHS2012395011,2011-12,DHS,285,169,,,1
CIV,Savanes,4719540,Children with fever who had blood taken from a finger or heel for testing,10.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395012,1395120,Region,Savanes,0,,0,1,MLFEVTCBLD,CIDHS2012395012,2011-12,DHS,94,160,,,1
CIV,Zanzan,5015004,Children with fever who had blood taken from a finger or heel for testing,12.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395013,1395130,Region,Zanzan,0,,0,1,MLFEVTCBLD,CIDHS2012395013,2011-12,DHS,59,108,,,1
CIV,Nord-Ouest,6057130,Children with fever who had blood taken from a finger or heel for testing,8.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLFEVTCBLD,CIDHS2012395014,2011-12,DHS,103,256,,,1
CIV,Montagnes,5197661,Children with fever who had blood taken from a finger or heel for testing,17.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395015,1395150,Region,Montagnes,0,,0,1,MLFEVTCBLD,CIDHS2012395015,2011-12,DHS,244,184,,,1
CIV,Sud sans Abidjan,5391132,Children with fever who had blood taken from a finger or heel for testing,9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLFEVTCBLD,CIDHS2012395016,2011-12,DHS,185,101,,,1
CIV,Bas Sassandra,1355916,Children with fever who had blood taken from a finger or heel for testing,11.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLFEVTCBLD,CIDHS2012395017,2011-12,DHS,151,155,,,1
CIV,Abidjan,3338531,Children with fever who took a combination with artemisinin,4.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395001,1395010,Region,Abidjan,0,,0,1,MLFEVTCACT,CIDHS2012395001,2011-12,DHS,277,157,,,1
CIV,Centre,1976347,Children with fever who took a combination with artemisinin,0.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395008,1395080,Region,Centre,0,,0,1,MLFEVTCACT,CIDHS2012395008,2011-12,DHS,96,114,,,1
CIV,Centre-Est,6336115,Children with fever who took a combination with artemisinin,0.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395009,1395090,Region,Centre-Est,0,,0,1,MLFEVTCACT,CIDHS2012395009,2011-12,DHS,49,176,,,1
CIV,Vallée du Bandama,1348385,Children with fever who took a combination with artemisinin,2.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLFEVTCACT,CIDHS2012395010,2011-12,DHS,68,82,,,1
CIV,Centre-Ouest,5182447,Children with fever who took a combination with artemisinin,3.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLFEVTCACT,CIDHS2012395011,2011-12,DHS,285,169,,,1
CIV,Savanes,4719515,Children with fever who took a combination with artemisinin,1.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395012,1395120,Region,Savanes,0,,0,1,MLFEVTCACT,CIDHS2012395012,2011-12,DHS,94,160,,,1
CIV,Zanzan,5015025,Children with fever who took a combination with artemisinin,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395013,1395130,Region,Zanzan,0,,0,1,MLFEVTCACT,CIDHS2012395013,2011-12,DHS,59,108,,,1
CIV,Nord-Ouest,6057154,Children with fever who took a combination with artemisinin,1.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLFEVTCACT,CIDHS2012395014,2011-12,DHS,103,256,,,1
CIV,Montagnes,5197662,Children with fever who took a combination with artemisinin,3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395015,1395150,Region,Montagnes,0,,0,1,MLFEVTCACT,CIDHS2012395015,2011-12,DHS,244,184,,,1
CIV,Sud sans Abidjan,5391209,Children with fever who took a combination with artemisinin,1.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLFEVTCACT,CIDHS2012395016,2011-12,DHS,185,101,,,1
CIV,Bas Sassandra,1355919,Children with fever who took a combination with artemisinin,7.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ACT,124966040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLFEVTCACT,CIDHS2012395017,2011-12,DHS,151,155,,,1
