REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Northern,Faryab,AF29,Qaram Qul,AF2911,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qaram Qul,AF2911,IMC,International Medical Corps,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qaram Qul,AF2911,ORD,Organization for Relief and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qaram Qul,AF2911,SCI,Save the Children Federation International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qaram Qul,AF2911,WAW,Women for Afghan Women,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qaysar,AF2907,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Qaysar,AF2907,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Qaysar,AF2907,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qaysar,AF2907,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qaysar,AF2907,WAW,Women for Afghan Women,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qaysar,AF2907,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qaysar,AF2907,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qaysar,AF2907,ORD,Organization for Relief and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qaysar,AF2907,ACTED,Agency For Technical Cooperation & Development,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qaysar,AF2907,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qaysar,AF2907,ORD,Organization for Relief and Development,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qaysar,AF2907,ACTED,Agency For Technical Cooperation & Development,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,AF29,Qaysar,AF2907,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,AF29,Qaysar,AF2907,ORD,Organization for Relief and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qaysar,AF2907,SCI,Save the Children Federation International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qurghan,AF2912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Qurghan,AF2912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Qurghan,AF2912,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Qurghan,AF2912,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Qurghan,AF2912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qurghan,AF2912,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qurghan,AF2912,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qurghan,AF2912,WAW,Women for Afghan Women,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qurghan,AF2912,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qurghan,AF2912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qurghan,AF2912,ORD,Organization for Relief and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qurghan,AF2912,WAW,Women for Afghan Women,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Qurghan,AF2912,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qurghan,AF2912,ACTED,Agency For Technical Cooperation & Development,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qurghan,AF2912,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qurghan,AF2912,IMC,International Medical Corps,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qurghan,AF2912,ORD,Organization for Relief and Development,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qurghan,AF2912,WAW,Women for Afghan Women,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Qurghan,AF2912,ACTED,Agency For Technical Cooperation & Development,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,AF29,Qurghan,AF2912,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,AF29,Qurghan,AF2912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qurghan,AF2912,IMC,International Medical Corps,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qurghan,AF2912,ORD,Organization for Relief and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qurghan,AF2912,SCI,Save the Children Federation International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Qurghan,AF2912,WAW,Women for Afghan Women,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,WAW,Women for Afghan Women,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,ORD,Organization for Relief and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,ACTED,Agency For Technical Cooperation & Development,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,IMC,International Medical Corps,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,ORD,Organization for Relief and Development,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,WAW,Women for Afghan Women,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,ACTED,Agency For Technical Cooperation & Development,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,MAAO,Modern Agriculture and Animal Husbandry Organization,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,IMC,International Medical Corps,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,ORD,Organization for Relief and Development,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Shirin Tagab,AF2906,SCI,Save the Children Federation International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Aqcha,AF2807,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Aqcha,AF2807,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Aqcha,AF2807,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Aqcha,AF2807,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Aqcha,AF2807,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Aqcha,AF2807,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Darzab,AF2811,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Darzab,AF2811,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Darzab,AF2811,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Darzab,AF2811,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Darzab,AF2811,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Darzab,AF2811,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Darzab,AF2811,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khamyab,AF2806,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khamyab,AF2806,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khamyab,AF2806,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Mardyan,AF2809,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,PRB,Partners in Revitalization and Building,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Mardyan,AF2809,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Mardyan,AF2809,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Mingajik,AF2804,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,PACO,People Action For Change organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,PRB,Partners in Revitalization and Building,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Mingajik,AF2804,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Mingajik,AF2804,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Qarqin,AF2810,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,PACO,People Action For Change organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,PRB,Partners in Revitalization and Building,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Qarqin,AF2810,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Qarqin,AF2810,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,SCI,Save the Children Federation International,International NGO,EiE_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,SCI,Save the Children Federation International,International NGO,EDUCATION_OC,Operational Capacity: Education in Emergencies,OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,PACO,People Action For Change organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,PRB,Partners in Revitalization and Building,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Qush Tepa,AF2805,ZOA,ZOA Refugee Care,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,PACO,People Action For Change organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,PRB,Partners in Revitalization and Building,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,CTG,CTG Global,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Jawzjan,AF28,Shiberghan,AF2801,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Aybak,AF2001,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,AFGHANAID,Afghan Aid,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,ORD,Organization for Relief and Development,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Samangan,AF20,Aybak,AF2001,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Samangan,AF20,Aybak,AF2001,CTG,CTG Global,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Samangan,AF20,Aybak,AF2001,NPO/RRAA,Norwegian Project Office / Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Samangan,AF20,Aybak,AF2001,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Northern,Samangan,AF20,Aybak,AF2001,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Northern,Samangan,AF20,Aybak,AF2001,AHEAD,Assitant for Health Education and Development,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Aybak,AF2001,WHO,World Health Organization,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Aybak,AF2001,AFGHANAID,Afghan Aid,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Aybak,AF2001,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Aybak,AF2001,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
