ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,..Bukedi,1078040,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWPRV,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,4235856,Privately purchased commercial insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWPRV,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3037721,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSWPRV,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3020286,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWPRV,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3020287,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWPRV,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,1325184,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSWPRV,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,1348685,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSWPRV,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,5378300,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWPRV,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,114866,Privately purchased commercial insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWPRV,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Karamoja,114867,Privately purchased commercial insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWPRV,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Western,5933009,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWPRV,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,3746079,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWPRV,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5119868,Privately purchased commercial insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWPRV,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6512976,Privately purchased commercial insurance [Women],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWPRV,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,6064887,Privately purchased commercial insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWPRV,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6520626,Privately purchased commercial insurance [Women],0.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWPRV,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,335999,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452040,1452400,Region,Islands,0,,0,1,AHHINSWPRV,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6376853,Privately purchased commercial insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSWPRV,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,907816,Privately purchased commercial insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWPRV,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,6200491,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWOTH,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,6200492,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWOTH,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,6328770,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWOTH,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,6328771,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWOTH,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,922373,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWOTH,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,922374,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWOTH,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,4846022,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWOTH,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4852642,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWOTH,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1102889,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWOTH,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,1078038,Other health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWOTH,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,4235853,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWOTH,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3037690,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSWOTH,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3020299,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWOTH,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3020300,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWOTH,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,1325182,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSWOTH,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,1348682,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSWOTH,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,5378297,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWOTH,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,114861,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWOTH,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,114860,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWOTH,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,5933006,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWOTH,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,3746076,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWOTH,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5119866,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWOTH,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6512974,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWOTH,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,6064869,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWOTH,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6520624,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWOTH,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,336002,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452040,1452400,Region,Islands,0,,0,1,AHHINSWOTH,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6376856,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSWOTH,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,907808,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWOTH,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,6200482,No health insurance [Women],97.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWNON,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,6200483,No health insurance [Women],97.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWNON,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,6328764,No health insurance [Women],98.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWNON,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,6328765,No health insurance [Women],98.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWNON,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,922365,No health insurance [Women],96.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWNON,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,922366,No health insurance [Women],96.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWNON,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,4846026,No health insurance [Women],99.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWNON,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4852651,No health insurance [Women],99.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWNON,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1102904,No health insurance [Women],99.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWNON,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,1078053,No health insurance [Women],99.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWNON,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,4235858,No health insurance [Women],99.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWNON,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3037723,No health insurance [Women],99.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSWNON,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3020301,No health insurance [Women],99.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWNON,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3020302,No health insurance [Women],99.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWNON,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,1325186,No health insurance [Women],99.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSWNON,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,1370393,No health insurance [Women],99.8,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSWNON,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,5378302,No health insurance [Women],99.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWNON,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,114870,No health insurance [Women],99.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWNON,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Karamoja,114871,No health insurance [Women],99.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWNON,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Western,5933007,No health insurance [Women],98.8,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWNON,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,3746114,No health insurance [Women],99.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWNON,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5119870,No health insurance [Women],98.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWNON,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6512978,No health insurance [Women],97.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWNON,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,6064889,No health insurance [Women],98,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWNON,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6520627,No health insurance [Women],96,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWNON,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,336003,No health insurance [Women],99.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452040,1452400,Region,Islands,0,,0,1,AHHINSWNON,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6376855,No health insurance [Women],97.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSWNON,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,907814,No health insurance [Women],95.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWNON,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,6200484,Number of women,2494,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWNUM,UGDHS2016452002,2016,DHS,,1615,,,1
UGA,South Buganda,6200485,Number of women,2494,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWNUM,UGDHS2016452002,2016,DHS,,1615,,,2
UGA,North Buganda,6410690,Number of women,1963,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWNUM,UGDHS2016452003,2016,DHS,,1410,,,1
UGA,North Buganda,6410691,Number of women,1963,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWNUM,UGDHS2016452003,2016,DHS,,1410,,,2
UGA,Kampala,939564,Number of women,1025,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWNUM,UGDHS2016452004,2016,DHS,,1300,,,1
UGA,Kampala,939565,Number of women,1025,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWNUM,UGDHS2016452004,2016,DHS,,1300,,,2
UGA,East Central,4846027,Number of women,1690,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452006,1452060,Region,..East Central,0,,0,1,AHHINSWNUM,UGDHS2016452006,2016,DHS,,1530,,,2
UGA,..Busoga,4852652,Number of women,1690,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWNUM,UGDHS2016452025,2016,DHS,,1530,,,1
UGA,Eastern,1102742,Number of women,3189,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWNUM,UGDHS2016452007,2016,DHS,,3509,,,2
UGA,..Bukedi,1107051,Number of women,1169,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWNUM,UGDHS2016452026,2016,DHS,,1205,,,1
UGA,..Bugisu,3412971,Number of women,921,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWNUM,UGDHS2016452027,2016,DHS,,957,,,1
UGA,..Teso,3037724,Number of women,1099,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452028,1452073,Region,....Teso,0,,0,1,AHHINSWNUM,UGDHS2016452028,2016,DHS,,1347,,,1
UGA,West Nile,3020304,Number of women,1247,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWNUM,UGDHS2016452009,2016,DHS,,1281,,,1
UGA,West Nile,3020305,Number of women,1247,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWNUM,UGDHS2016452009,2016,DHS,,1281,,,2
UGA,Northern,1352463,Number of women,1934,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452010,1452100,Region,..Northern,0,,0,1,AHHINSWNUM,UGDHS2016452010,2016,DHS,,2346,,,2
UGA,..Lango,1345547,Number of women,1010,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452029,1452111,Region,....Lango,0,,0,1,AHHINSWNUM,UGDHS2016452029,2016,DHS,,1236,,,1
UGA,..Acholi,5378303,Number of women,924,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWNUM,UGDHS2016452030,2016,DHS,,1110,,,1
UGA,Karamoja,114405,Number of women,365,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWNUM,UGDHS2016452012,2016,DHS,,741,,,2
UGA,Karamoja,114404,Number of women,365,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWNUM,UGDHS2016452012,2016,DHS,,741,,,1
UGA,Western,6014688,Number of women,2371,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452014,1452140,Region,..Western,0,,0,1,AHHINSWNUM,UGDHS2016452014,2016,DHS,,2514,,,2
UGA,..Bunyoro,3037725,Number of women,1014,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWNUM,UGDHS2016452031,2016,DHS,,1213,,,1
UGA,..Tooro,5119871,Number of women,1357,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWNUM,UGDHS2016452032,2016,DHS,,1301,,,1
UGA,South West,6572773,Number of women,2229,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452015,1452150,Region,..South West,0,,0,1,AHHINSWNUM,UGDHS2016452015,2016,DHS,,2260,,,2
UGA,..Ankole,6008463,Number of women,1498,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWNUM,UGDHS2016452033,2016,DHS,,1301,,,1
UGA,..Kigezi,6580312,Number of women,732,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWNUM,UGDHS2016452034,2016,DHS,,959,,,1
UGA,Islands,336008,Number of women,203,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452040,1452400,Region,Islands,0,,0,1,AHHINSWNUM,UGDHS2016452040,2016,DHS,,1001,,,
UGA,Mountains,6404063,Number of women,1481,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452041,1452410,Region,Mountains,0,,0,1,AHHINSWNUM,UGDHS2016452041,2016,DHS,,1493,,,
UGA,Greater Kampala,932416,Number of women,2048,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWNUM,UGDHS2016452042,2016,DHS,,1802,,,
UGA,South Buganda,3045241,Number of women (unweighted),1615,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWUNW,UGDHS2016452002,2016,DHS,2494,,,,1
UGA,South Buganda,3045242,Number of women (unweighted),1615,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWUNW,UGDHS2016452002,2016,DHS,2494,,,,2
UGA,North Buganda,4650453,Number of women (unweighted),1410,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWUNW,UGDHS2016452003,2016,DHS,1963,,,,1
UGA,North Buganda,4650454,Number of women (unweighted),1410,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWUNW,UGDHS2016452003,2016,DHS,1963,,,,2
UGA,Kampala,3683437,Number of women (unweighted),1300,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWUNW,UGDHS2016452004,2016,DHS,1025,,,,1
UGA,Kampala,3683438,Number of women (unweighted),1300,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWUNW,UGDHS2016452004,2016,DHS,1025,,,,2
UGA,East Central,3028806,Number of women (unweighted),1530,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,452006,1452060,Region,..East Central,0,,0,1,AHHINSWUNW,UGDHS2016452006,2016,DHS,1690,,,,2
