GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03132,0.01960,0.04308,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.09,7.08659,4.52449,9.97352,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.06,9.05618,6.37785,11.97530,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.18,0.18130,0.12053,0.25573,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,1.92,1.91683,1.23617,2.66566,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.01561,0.00932,0.02163,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,6.53,6.53186,4.03454,9.03008,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,8.89,8.88620,6.31163,11.47309,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.42,0.42191,0.26237,0.58999,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,1.90,1.90067,1.16013,2.64424,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.02618,0.01648,0.03695,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.38,7.37771,4.73705,10.24246,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.48,9.47990,6.82278,12.30363,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.18,0.17534,0.10839,0.23954,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,1.99,1.99492,1.23832,2.75628,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.04626,0.02778,0.06395,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,6.35,6.35290,3.71280,8.78622,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,8.63,8.62966,5.95385,11.16043,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.24,0.23559,0.14350,0.32728,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,41.0,41.00000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,54.8,54.80000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,68.3,68.30000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,47.1,47.10000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,24.8,24.80000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,59.3,59.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.08,2.08000,1.27458,2.88248,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.39,0.39000,0.25124,0.55674,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.32,7.32000,4.53139,10.23416,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.79,9.79000,6.77886,12.64979,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.13,2.13000,1.27433,2.95438,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.28,0.28000,0.16694,0.38686,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.24,7.24000,4.53232,9.93414,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.65,9.65000,7.03971,12.44263,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.18,2.18000,1.25140,3.00014,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.27,0.27000,0.16982,0.37105,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.16,7.16000,4.44323,9.94294,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.61,9.61000,6.76948,12.46116,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.2,2.20000,1.35566,3.11791,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.41,0.41000,0.25028,0.56996,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.09,7.09000,4.47536,9.76926,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.69,9.69000,6.85603,12.55477,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.22,2.22000,1.26763,3.08635,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.24,0.24000,0.13567,0.33316,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,4.57,4.57000,2.81351,6.36881,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,7.03,7.03000,5.06447,8.99859,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.22,2.22000,1.39385,3.04275,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.29,0.29000,0.16835,0.39719,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,4.65,4.65000,2.94208,6.56297,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,7.16,7.16000,5.22739,9.13470,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.27,2.27000,1.38195,3.19191,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.29,0.29000,0.17596,0.40465,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,4.45,4.45000,2.69543,6.14418,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,7,7.00000,4.98179,9.00217,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.07,2.07000,1.26271,2.84308,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.29,0.29000,0.17677,0.40722,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,4.39,4.39000,2.57143,6.14637,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,6.75,6.75000,4.73877,8.62413,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,1.64,1.64000,0.98972,2.30569,,,
